Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Doggett,"Honky Tonk, Pt. 2",-,1,2,,,,
2,down,King George,Keep On Rollin,1,1,13,,,,
3,down,Etta James,At Last,2,1,132,,,,
4,down,Busby Marou,Days Like This,3,1,39,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,132,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,132,,,,
7,down,Ben Harper,Diamonds On the Inside,4,1,132,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,5,132,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,132,,,,
10,up,Harry Athanass,Rollercoaster,25,10,13,,,,
11,up,Harry Athanass,Down & Dirty,30,11,13,,,,
12,up,Harry Athanass,Speechless,18,12,13,,,,
13,down,Nick Lowe,Cruel to Be Kind,7,5,43,,,,
14,up,Harry Athanass,Lay Your Love on Me,17,12,13,,,,
15,up,Harry Athanass,Happy Playing Blues Guitar,29,13,13,,,,
16,up,Harry Athanass,G String Funk,21,12,13,,,,
17,down,Etta James,I'd Rather Go Blind,11,1,132,,,,
18,up,Harry Athanass,Going Home to See My Baby,24,13,13,,,,
19,up,Harry Athanass,Cruisin with Raelyn,20,12,13,,,,
20,up,Harry Athanass,Classic Freddy,22,12,13,,,,
21,up,Harry Athanass,Hazza's Boogie,23,12,13,,,,
22,down,Gary Moore,Still Got the Blues,10,5,132,,,,
23,up,The Black Keys,Crawling Kingsnake,41,1,57,,,,
24,down,Canned Heat,Goin' Up the Country,15,4,132,,,,
25,up,John Lee Hooker,Boom Boom,37,12,119,,,,
26,down,Etta James,Something's Got a Hold on Me,19,7,117,,,,
27,down,Canned Heat,On the Road Again,13,5,132,,,,
28,down,Matt Taylor,I Remember When I Was Young (Bonus Track),8,4,132,,,,
29,up,Ben Harper,With My Own Two Hands,67,9,125,,,,
30,up,Josh Teskey & Ash Grunwald,Push the Blues Away,45,2,78,,,,
31,-,Diunna Greenleaf,If It Wasn't for the Blues,-,31,1,,,,
32,down,Dorothy Moore,Misty Blue,28,9,132,,,,
33,up,米弟華特,I Can't Be Satisfied,76,33,25,,,,
34,down,Josh Teskey & Ash Grunwald,Hungry Heart,31,2,85,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,32,5,132,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,14,8,132,,,,
37,down,B.B. King,The Thrill Is Gone,27,3,132,,,,
38,-,DOBBY & Jackie Brown Jr,Susie Q,-,38,1,,,,
39,-,The Black Keys,Stay All Night,-,6,50,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,18,129,,,,
41,down,Fats Domino,Blueberry Hill,26,11,124,,,,
42,up,The Black Keys,Louise,71,2,52,,,,
43,up,Bonnie Raitt,Livin' for the Ones,49,18,4,,,,
44,-,Nina Simone,Backlash Blues,-,25,78,,,,
45,up,"Hank Williams, Jr.",Georgia Women,79,45,2,,,,
46,up,Robert Johnson,Cross Road Blues,48,12,131,,,,
47,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,54,17,4,,,,
48,up,Elmore James,Dust My Broom,87,17,114,,,,
49,-,Eric Clapton,Cocaine,-,49,7,,,,
50,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,115,,,,
51,-,"Christone ""Kingfish"" Ingram",662,-,29,14,,,,
52,up,Taj Mahal & Toumani Diabaté,Queen Bee,80,17,9,,,,
53,down,米弟華特,Mannish Boy,43,7,132,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),47,22,90,,,,
55,up,The Black Keys,Going Down South,77,3,53,,,,
56,up,Buddy Guy,Mary Had a Little Lamb,57,8,10,,,,
57,-,Blind Willie McTell,Statesboro Blues,-,39,36,,,,
58,up,The Moody Blues,Go Now,92,10,114,,,,
59,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,59,5,,,,
60,down,Bonnie Raitt,Just Like That,59,2,4,,,,
61,up,B.B. King,Rock Me Baby,82,26,56,,,,
62,down,Bonnie Raitt,Something's Got a Hold of My Heart,46,20,6,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,44,15,123,,,,
64,-,Canned Heat,Let's Work Together,-,39,36,,,,
65,-,John Lee Hooker,Boogie Chillen,-,15,116,,,,
66,-,Ted Hawkins,Happy Hour,-,26,57,,,,
67,-,Janiva Magness,Don't You Forget About Me,-,67,1,,,,
68,down,Ben Harper,Amen Omen,63,15,102,,,,
69,down,Blues Image,Ride Captain Ride (Single/LP Version),39,19,29,,,,
70,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,35,3,90,,,,
71,down,King George,Keep On Rollin (Radio Edit),16,6,13,,,,
72,down,Eminem & Sway & King Tech,Get You Mad,53,23,100,,,,
73,up,Gary Moore,Oh Pretty Woman,90,54,31,,,,
74,down,Bonnie Raitt,Made Up Mind,33,12,11,,,,
75,-,The Black Keys,Coal Black Mattie,-,7,50,,,,
76,-,Juzzie Smith,Jamming,-,56,28,,,,
77,up,Otis Taylor,Ten Million Slaves,94,28,58,,,,
78,-,Son House,John the Revelator,-,56,6,,,,
79,-,Ash Grunwald,I Want You To Know,-,33,13,,,,
80,-,King Floyd,Groove Me,-,43,40,,,,
81,-,The Blues Brothers,Soul Man,-,40,29,,,,
82,-,Jimmy Reed,Baby What You Want Me to Do,-,78,2,,,,
83,-,Joe Bonamassa,Drive,-,29,91,,,,
84,down,Taj Mahal & Ry Cooder,Hooray Hooray,68,37,7,,,,
85,-,The Black Keys,Crawling Kingsnake (Edit),-,4,41,,,,
86,-,Eric Clapton,Wonderful Tonight,-,86,1,,,,
87,down,D Fine Us,Howling at the Moon (feat. Vigz),58,24,103,,,,
88,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,66,3,,,,
89,down,Gentry Jones & Mr. Sam,Roll It Roll It,36,10,30,,,,
90,-,George Thorogood & The Destroyers,Born To Be Bad,-,35,67,,,,
91,-,Nina Simone,I Want a Little Sugar In My Bowl,-,35,2,,,,
92,-,Charlie Musselwhite,Blues Gave Me a Ride,-,92,1,,,,
93,-,Canned Heat,Amphetamine Annie,-,67,15,,,,
94,-,The Black Keys,"Sad Days, Lonely Nights",-,9,40,,,,
95,-,Etta James,All I Could Do Was Cry,-,20,119,,,,
96,-,Joe Bonamassa,Hanging On a Loser,-,21,7,,,,
97,-,Jackie Venson,Always Free,-,78,2,,,,
98,-,Josh Teskey & Ash Grunwald,Something With Feel,-,9,48,,,,
99,-,Alice Boman,Waiting,-,44,21,,,,
100,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,56,4,,,,
