Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,15,,,,
2,up,Etta James,At Last,2,1,134,,,,
3,up,Busby Marou,Days Like This,3,1,41,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,134,,,,
5,up,Ben Harper,Diamonds On the Inside,5,1,134,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,134,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,134,,,,
8,up,Gary Moore,Still Got the Blues,10,5,134,,,,
9,up,Nick Lowe,Cruel to Be Kind,11,5,45,,,,
10,down,Etta James,A Sunday Kind of Love,6,4,134,,,,
11,up,Van Morrison,Dangerous,33,11,2,,,,
12,up,Van Morrison,Can't Go On This Way,46,12,2,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',9,5,134,,,,
14,up,Josh Teskey & Ash Grunwald,Hungry Heart,26,2,87,,,,
15,up,Van Morrison,What's It Gonna Take?,36,15,2,,,,
16,up,Harry Athanass,Classic Freddy,21,12,15,,,,
17,up,Canned Heat,Goin' Up the Country,28,4,134,,,,
18,down,Harry Athanass,Hazza's Boogie,17,12,15,,,,
19,down,Matt Taylor,I Remember When I Was Young (Bonus Track),12,4,134,,,,
20,up,Harry Athanass,G String Funk,24,12,15,,,,
21,down,Harry Athanass,Cruisin with Raelyn,15,12,15,,,,
22,down,Harry Athanass,Going Home to See My Baby,20,13,15,,,,
23,down,Harry Athanass,Speechless,16,12,15,,,,
24,down,B.B. King,The Thrill Is Gone,13,3,134,,,,
25,down,Harry Athanass,Rollercoaster,18,10,15,,,,
26,down,Harry Athanass,Lay Your Love on Me,23,12,15,,,,
27,down,Harry Athanass,Happy Playing Blues Guitar,22,13,15,,,,
28,down,Harry Athanass,Down & Dirty,19,11,15,,,,
29,up,Dorothy Moore,Misty Blue,30,9,134,,,,
30,down,The Black Keys,Crawling Kingsnake,25,1,59,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,27,5,134,,,,
32,up,Van Morrison,Fighting Back is the New Normal,45,32,2,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,31,8,134,,,,
34,down,King George,Keep On Rollin (Radio Edit),29,6,15,,,,
35,up,Van Morrison,Fodder for the Masses,50,35,2,,,,
36,up,John Lee Hooker,Boom Boom,38,12,121,,,,
37,up,Gentry Jones & Mr. Sam,Roll It Roll It,41,10,32,,,,
38,down,Canned Heat,On the Road Again,32,5,134,,,,
39,down,米弟華特,Mannish Boy,35,7,134,,,,
40,up,Van Morrison,Sometimes It's Just Blah Blah Blah,49,40,2,,,,
41,up,Van Morrison,Money From America,58,41,2,,,,
42,down,The Black Keys,Going Down South,39,3,55,,,,
43,down,The Black Keys,Poor Boy a Long Way From Home,42,3,53,,,,
44,up,Van Morrison,Absolutely Positively the Most,57,44,2,,,,
45,down,Fats Domino,Blueberry Hill,34,11,126,,,,
46,up,Etta James,I Just Want to Make Love to You,62,16,132,,,,
47,down,Bill Doggett,"Honky Tonk, Pt. 2",14,1,4,,,,
48,down,The Black Keys,Louise,37,2,54,,,,
49,up,The Black Keys,Stay All Night,70,6,52,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,18,131,,,,
51,up,Van Morrison,Not Seeking Approval,56,51,2,,,,
52,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,47,3,92,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,11,117,,,,
54,up,Van Morrison,Stage Name,68,54,2,,,,
55,up,Benny Walker,Money and Fools,55,11,16,,,,
56,up,Van Morrison,Fear and Self-Loathing in Las Vegas,64,41,2,,,,
57,-,The Black Keys,Have Love Will Travel,-,20,91,,,,
58,up,Van Morrison,Damage and Recovery,60,58,2,,,,
59,down,Josh Teskey & Ash Grunwald,Push the Blues Away,40,2,80,,,,
60,up,Van Morrison,Nervous Breakdown,61,52,2,,,,
61,up,The Black Keys,Do the Romp,69,8,42,,,,
62,up,Robert Cray,Right Next Door (Because of Me),86,21,123,,,,
63,down,Van Morrison,I Ain’t No Celebrity,53,53,2,,,,
64,-,Yirrmal,Hoochie Coochie Man,-,64,1,,,,
65,down,Albert King,Born Under a Bad Sign (Mono Mix),63,22,92,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,65,15,125,,,,
67,-,Ben Harper,Amen Omen,-,15,103,,,,
68,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,116,,,,
69,up,The Black Keys,Walk with Me,88,10,36,,,,
70,down,The Black Keys,Coal Black Mattie,48,7,52,,,,
71,-,Ben Harper,With My Own Two Hands,-,9,126,,,,
72,down,Robert Johnson,Cross Road Blues,71,12,133,,,,
73,up,Elmore James,Dust My Broom,73,17,116,,,,
74,up,The Black Keys,"Sad Days, Lonely Nights",80,9,42,,,,
75,down,Gary Moore,Walking By Myself,43,27,113,,,,
76,down,D Fine Us,Howling at the Moon (feat. Vigz),54,24,105,,,,
77,-,Billie Holiday,Lady Sings The Blues,-,74,2,,,,
78,down,Etta James,Something's Got a Hold on Me,77,7,119,,,,
79,-,The Black Keys,Come on and Go with Me,-,10,36,,,,
80,-,The Black Keys,Mellow Peaches,-,11,31,,,,
81,down,Etta James,All I Could Do Was Cry,72,20,121,,,,
82,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,82,1,,,,
83,down,Van Morrison,Pretending,66,41,2,,,,
84,-,The Black Keys,Set You Free,-,33,73,,,,
85,-,Brittany Howard,Stay High,-,4,103,,,,
86,-,Liam St. John,Forefathers (Stripped Back),-,34,6,,,,
87,down,Otis Taylor,Ten Million Slaves,59,28,60,,,,
88,-,The Black Keys,Thickfreakness,-,33,71,,,,
89,up,Blues Image,Ride Captain Ride (Single/LP Version),90,19,31,,,,
90,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,66,,,,
91,up,米弟華特,I Can't Be Satisfied,91,33,27,,,,
92,up,John Lee Hooker,Boom Boom,98,14,100,,,,
93,down,B.B. King,How Blue Can You Get?,87,17,123,,,,
94,-,Mia Dyson,I Meant Something to You Once,-,71,2,,,,
95,up,Josh Teskey & Ash Grunwald,It Rained,97,7,47,,,,
96,-,Ruby Hunter,Woman's Business,-,96,1,,,,
97,-,Kutcha Edwards,Get Back Up Again,-,85,1,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,64,12,,,,
99,-,Muddy Waters,H*****e Coochie Man,-,19,104,,,,
100,down,Ash Grunwald,I Want You To Know,74,33,15,,,,
