Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,173,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,173,,,,
3,up,King George,Keep On Rollin,3,1,54,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,173,,,,
5,up,Busby Marou,Days Like This,5,1,80,,,,
6,up,Dynamic Hepnotics,Soul Kind of Feeling,7,5,173,,,,
7,down,Etta James,A Sunday Kind of Love,6,4,173,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,173,,,,
9,up,Gary Moore,Still Got the Blues,10,5,173,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,5,155,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,173,,,,
12,up,B.B. King,The Thrill Is Gone,14,3,173,,,,
13,up,Canned Heat,On the Road Again,15,5,173,,,,
14,up,Canned Heat,Goin' Up the Country,18,4,169,,,,
15,up,Fats Domino,Blueberry Hill,34,11,165,,,,
16,down,Bonnie Raitt,Just Like That,8,2,9,,,,
17,up,Dorothy Moore,Misty Blue,30,9,173,,,,
18,down,Ben Harper,With My Own Two Hands,13,9,165,,,,
19,up,Harry Athanass,Going Home to See My Baby,21,13,54,,,,
20,up,Harry Athanass,Classic Freddy,25,12,54,,,,
21,up,Harry Athanass,Happy Playing Blues Guitar,29,13,54,,,,
22,up,Harry Athanass,Cruisin with Raelyn,27,12,54,,,,
23,up,Harry Athanass,Down & Dirty,26,11,54,,,,
24,up,Harry Athanass,Hazza's Boogie,28,12,54,,,,
25,down,Harry Athanass,Lay Your Love on Me,22,12,54,,,,
26,down,Harry Athanass,Speechless,17,12,54,,,,
27,down,Harry Athanass,Rollercoaster,19,10,54,,,,
28,down,Harry Athanass,G String Funk,23,12,54,,,,
29,down,Josh Teskey & Ash Grunwald,Hungry Heart,20,2,126,,,,
30,down,Steven Rodriguez,The Devil Wears Lace,24,21,3,,,,
31,down,Ben Harper,Amen Omen,16,15,140,,,,
32,up,Etta James,I Just Want to Make Love to You,33,16,171,,,,
33,down,米弟華特,Mannish Boy,32,7,173,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,31,8,47,,,,
35,up,Nina Simone,Backlash Blues,36,25,115,,,,
36,up,The Moody Blues,Go Now,41,10,149,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,11,156,,,,
38,down,Ben Harper,She's Only Happy In the Sun,35,14,116,,,,
39,up,John Lee Hooker,Boom Boom,40,14,138,,,,
40,up,Robert Cray,Right Next Door (Because of Me),54,21,162,,,,
41,down,Josh Teskey & Ash Grunwald,Push the Blues Away,38,2,119,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,44,8,173,,,,
43,down,Etta James,Something's Got a Hold on Me,39,7,158,,,,
44,up,John Lee Hooker,Boogie Chillen,47,15,153,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,18,170,,,,
46,up,Matt Taylor,I Remember When I Was Young (Bonus Track),50,4,173,,,,
47,up,The Black Keys,Crawling Kingsnake,49,1,98,,,,
48,up,George Thorogood & The Destroyers,Born to Be Bad,51,31,35,,,,
49,down,John Lee Hooker,Boom Boom,43,12,159,,,,
50,down,Blues Image,Ride Captain Ride (Single/LP Version),37,19,70,,,,
51,up,Etta James,All I Could Do Was Cry,56,20,160,,,,
52,down,Gary Moore,Walking By Myself,48,27,152,,,,
53,up,Bondi Cigars,Cry to Me,64,25,113,,,,
54,down,Elmore James,Dust My Broom,46,17,155,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,53,15,164,,,,
56,down,B.B. King,Rock Me Baby,45,26,96,,,,
57,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,69,3,131,,,,
58,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,47,35,,,,
59,up,米弟華特,I Can't Be Satisfied,63,33,65,,,,
60,down,Joe Bonamassa,Drive,55,29,130,,,,
61,down,Robert Cray,Smoking Gun,57,8,126,,,,
62,up,Robert Johnson,Cross Road Blues,92,12,172,,,,
63,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,17,155,,,,
64,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),76,62,28,,,,
65,up,John Lee Hooker,The Healer (feat. Carlos Santana),75,65,16,,,,
66,down,Gentry Jones & Mr. Sam,Roll It Roll It,61,10,71,,,,
67,-,Freddie King,Going Down,-,64,20,,,,
68,down,Brittany Howard,Stay High,60,4,138,,,,
69,-,The Black Keys,Girl Is On My Mind,-,5,99,,,,
70,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),52,1,40,,,,
71,-,Mat McHugh,A Pocketful of Shells,-,56,61,,,,
72,up,Blues Arcadia,Broadway Chapel,84,72,2,,,,
73,down,Ben Harper,When It's Good,59,49,26,,,,
74,down,Josh Teskey & Ash Grunwald,Low Down Dog,73,4,99,,,,
75,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,59,9,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,38,26,,,,
77,up,The Black Keys,10 A.M. Automatic,97,6,103,,,,
78,down,The Black Keys,Have Love Will Travel,58,20,114,,,,
79,-,The Animals,The House of the Rising Sun,-,14,127,,,,
80,-,Feeling Blew,Out Getting Ribs (Slowed),-,36,3,,,,
81,up,Blues Arcadia,Get Yourself Together,85,81,2,,,,
82,-,Amazin' Works,Ocean Eyes,-,74,1,,,,
83,down,B.B. King,How Blue Can You Get?,77,17,153,,,,
84,-,Gary Moore,Oh Pretty Woman,-,54,57,,,,
85,down,The Rolling Stones,Just Your Fool,70,38,24,,,,
86,-,Muddy Waters,I Got My Mojo Working,-,74,25,,,,
87,down,Muddy Waters,Mannish Boy (Single Version),81,22,41,,,,
88,-,John Lee Hooker,Boom Boom (Mono),-,76,1,,,,
89,down,Blues Arcadia,Dollar Bill,87,87,2,,,,
90,-,Canned Heat,Amphetamine Annie,-,67,20,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,129,,,,
92,-,Junior Wells,Messin' with the Kid,-,47,21,,,,
93,down,Eagle & the Wolf,Trouble,74,74,2,,,,
94,-,Mat McHugh,Strange Days,-,69,26,,,,
95,-,Etta James,My Dearest Darling,-,69,3,,,,
96,-,Muddy Waters,H*****e Coochie Man,-,19,132,,,,
97,-,Sonny Boy Williamson II,Help Me (Mono),-,83,5,,,,
98,-,Ray Charles,Night Time Is the Right Time,-,41,16,,,,
99,-,T-Bone Walker,Call It Stormy Monday,-,28,102,,,,
100,-,Josh Teskey & Ash Grunwald,It Rained,-,7,49,,,,
