Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,230,,,,
2,down,Etta James,At Last,1,1,230,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,230,,,,
4,up,King George,Keep On Rollin,4,1,111,,,,
5,up,Etta James,A Sunday Kind of Love,6,4,230,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,230,,,,
7,up,Busby Marou,Days Like This,7,1,137,,,,
8,up,Gary Moore,Still Got the Blues,9,5,230,,,,
9,down,Dynamic Hepnotics,Soul Kind of Feeling,8,5,230,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,5,212,,,,
11,up,Harry Athanass,Bundy Bear,21,11,65,,,,
12,up,B.B. King,The Thrill Is Gone,12,3,230,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,11,213,,,,
14,up,Harry Athanass,Let's Spend Some Time,26,13,66,,,,
15,up,Harry Athanass,Funky High Heels,25,15,70,,,,
16,down,Canned Heat,On the Road Again,15,5,230,,,,
17,up,Harry Athanass,Turn up the a C,24,14,67,,,,
18,up,Harry Athanass,40 Years On,29,11,71,,,,
19,down,Steven Rodriguez,Like You Mean It,13,5,14,,,,
20,up,Harry Athanass,Cherry Wine,28,17,69,,,,
21,up,Harry Athanass,Groovin Bass,33,15,66,,,,
22,down,Canned Heat,Goin' Up the Country,18,4,226,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,27,8,104,,,,
24,down,Dorothy Moore,Misty Blue,23,9,230,,,,
25,down,Harry Athanass,Have Yourself a Good Time,22,12,66,,,,
26,up,Harry Athanass,Chills Down My Spine,32,12,72,,,,
27,up,Harry Athanass,Credit Card Blues,30,16,67,,,,
28,down,Harry Athanass,Spooked,17,12,69,,,,
29,down,Harry Athanass,Mr Drummer Can You Rhumba ?,19,14,64,,,,
30,down,Harry Athanass,Bend It Like J D,16,13,67,,,,
31,down,Harry Athanass,Brass Blast,20,15,69,,,,
32,down,Dreamy Daisy,Gentle Serenade of Sleep,31,8,19,,,,
33,down,Slash,Killing Floor (feat. Brian Johnson),11,8,4,,,,
34,up,Ben Harper,With My Own Two Hands,42,9,222,,,,
35,up,Josh Teskey & Ash Grunwald,Hungry Heart,45,2,183,,,,
36,down,Dreamy Daisy,Soft Harmonies of Rest,34,9,19,,,,
37,down,Dreamy Daisy,Ethereal Lullaby Serenade,36,13,19,,,,
38,up,Dreamy Daisy,Celestial Keys of Peace,38,15,19,,,,
39,down,Dreamy Daisy,Tender Keys of Twilight,37,12,19,,,,
40,up,Dreamy Daisy,Calming Echoes in Dreams,40,11,19,,,,
41,up,Derek & The Dominos,Layla (40th Anniversary Version),51,1,230,,,,
42,down,Dreamy Daisy,Tranquil Nocturnal Harmony,39,10,19,,,,
43,up,Ben Harper,Amen Omen,49,15,197,,,,
44,down,Fats Domino,Blueberry Hill,35,11,222,,,,
45,up,Etta James,I Just Want to Make Love to You,47,16,228,,,,
46,down,Dreamy Daisy,Starlit Nocturne Keys,41,15,19,,,,
47,down,Dreamy Daisy,Ethereal Serenity on Piano,43,18,19,,,,
48,up,Ben Harper,She's Only Happy In the Sun,53,14,173,,,,
49,down,米弟華特,Mannish Boy,48,7,230,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,50,8,230,,,,
51,down,Steven Rodriguez,The Devil Wears Lace,44,21,60,,,,
52,up,Blues Image,Ride Captain Ride (Single/LP Version),75,19,127,,,,
53,down,Etta James,Something's Got a Hold on Me,46,7,215,,,,
54,up,The Black Keys,Girl Is On My Mind,55,5,137,,,,
55,up,Josh Teskey & Ash Grunwald,Push the Blues Away,65,2,176,,,,
56,down,Sleepy Stan,Peaceful Piano Whispers,54,8,32,,,,
57,up,Matt Taylor,I Remember When I Was Young (Bonus Track),66,4,229,,,,
58,up,Gary Moore,Walking By Myself,60,27,209,,,,
59,down,Robert Cray,Right Next Door (Because of Me),57,21,219,,,,
60,down,John Lee Hooker,Boom Boom,56,14,195,,,,
61,down,Sleepy Stan,Tranquil Piano Reverie,59,25,32,,,,
62,down,Sleepy Stan,Serene Slumber Keys,58,32,26,,,,
63,down,Sleepy Stan,Enchanted Moonlight Melodies,62,40,24,,,,
64,up,The Black Keys,Crawling Kingsnake,64,1,152,,,,
65,up,Etta James,All I Could Do Was Cry,76,20,217,,,,
66,down,Sleepy Stan,Celestial Piano Harmonies,63,38,24,,,,
67,up,George Thorogood & The Destroyers,Born To Be Bad,71,35,112,,,,
68,up,Nina Simone,Backlash Blues,80,25,171,,,,
69,up,Robert Cray,Smoking Gun,70,8,175,,,,
70,up,Muddy Waters,I Can't Be Satisfied,79,31,71,,,,
71,down,Ray Charles,I Believe to My Soul,52,13,43,,,,
72,down,Sleepy Stan,Tender Sleepytime Serenade,67,44,24,,,,
73,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,18,227,,,,
74,up,Eric Clapton & B.B. King,Riding with the King,74,37,44,,,,
75,up,Alice Phoebe Lou,Witches,82,19,81,,,,
76,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,85,17,209,,,,
77,up,Robert Johnson,Cross Road Blues,83,12,214,,,,
78,down,B.B. King,Rock Me Baby,68,26,153,,,,
79,down,Geoff Castellucci,Sixteen Tons,61,39,13,,,,
80,up,John Lee Hooker,Boogie Chillen,84,15,210,,,,
81,down,Joe Bonamassa,Drive,69,29,185,,,,
82,down,Gentry Jones & Mr. Sam,Roll It Roll It,81,10,113,,,,
83,up,Bondi Cigars,Cry to Me,86,25,167,,,,
84,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",90,31,63,,,,
85,down,John Lee Hooker,Boom Boom,73,12,212,,,,
86,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,87,3,186,,,,
87,down,The Black Keys,10 A.M. Automatic,72,6,151,,,,
88,down,Elmore James,Dust My Broom,77,17,212,,,,
89,-,Etta James,Trust In Me,-,41,24,,,,
90,-,Tedeschi Trucks Band,Made Up Mind,-,23,10,,,,
91,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,126,,,,
92,-,Charley Crockett,That's How I Got to Memphis,-,52,15,,,,
93,-,Brittany Howard,Stay High,-,4,149,,,,
94,up,T-Bone Walker,Call It Stormy Monday,94,28,133,,,,
95,-,The Rolling Stones,Just Your Fool,-,38,47,,,,
96,down,The Black Keys,Have Love Will Travel,89,20,136,,,,
97,-,The Black Keys,Hard Row,-,4,101,,,,
98,down,Mat McHugh,A Pocketful of Shells,93,56,88,,,,
99,-,Etta James,My Dearest Darling,-,69,4,,,,
100,up,John Lee Hooker,Chill Out (Things Gonna Change),100,91,3,,,,
