Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,50,,,,
2,up,Etta James,At Last,2,1,50,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,50,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,50,,,,
5,up,B.B. King,The Thrill Is Gone,9,3,50,,,,
6,down,Josh Teskey & Ash Grunwald,Hungry Heart,5,2,3,,,,
7,down,Gary Moore,Still Got the Blues,6,5,50,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,13,5,50,,,,
9,up,Etta James,A Sunday Kind of Love,15,4,50,,,,
10,down,The Black Keys,Girl Is On My Mind,8,5,50,,,,
11,up,Matt Taylor,I Remember When I Was Young (Bonus Track),12,4,50,,,,
12,down,Canned Heat,On the Road Again,10,5,50,,,,
13,down,Canned Heat,Goin' Up the Country,11,4,50,,,,
14,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,14,3,8,,,,
15,up,Dorothy Moore,Misty Blue,16,9,50,,,,
16,up,米弟華特,Mannish Boy,24,7,50,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',7,5,50,,,,
18,up,The Black Keys,10 A.M. Automatic,20,6,50,,,,
19,up,Ray Charles,Hit the Road Jack,19,2,50,,,,
20,up,The Black Keys,Have Love Will Travel,23,20,45,,,,
21,up,Etta James,I Just Want to Make Love to You,33,16,49,,,,
22,down,Robert Johnson,Cross Road Blues,18,12,49,,,,
23,up,Ben Harper,With My Own Two Hands,34,9,50,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,17,8,50,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),30,24,35,,,,
26,down,Elmore James,Dust My Broom,21,17,42,,,,
27,up,John Lee Hooker,Boogie Chillen,29,15,37,,,,
28,down,The Animals,The House of the Rising Sun,22,14,49,,,,
29,up,Fats Domino,Blueberry Hill,38,11,49,,,,
30,down,John Lee Hooker,Boom Boom,26,12,37,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,39,15,50,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,17,47,,,,
33,down,Blues Saraceno,The River,32,12,50,,,,
34,up,Gary Moore,Walking By Myself,47,27,46,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,18,50,,,,
36,up,Nina Simone,Backlash Blues,93,25,32,,,,
37,up,B.B. King & U2,When Love Comes to Town,40,13,44,,,,
38,up,Joe Bonamassa,Drive,48,29,39,,,,
39,-,Howlin' Wolf,Smokestack Lightnin',-,6,35,,,,
40,down,Brittany Howard,Stay High,37,4,49,,,,
41,up,Juzzie Smith,Keep Life Simple,56,23,42,,,,
42,up,B.B. King,How Blue Can You Get?,42,17,48,,,,
43,up,Eminem & Sway & King Tech,Get You Mad,51,23,44,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,11,41,,,,
45,down,Robert Cray,Right Next Door (Because of Me),28,21,44,,,,
46,down,Etta James,All I Could Do Was Cry,31,20,49,,,,
47,up,Howlin' Wolf,Spoonful,52,30,46,,,,
48,down,John Lee Hooker,Boom Boom,45,14,48,,,,
49,up,The Black Keys,Thickfreakness,78,33,38,,,,
50,up,Muddy Waters,H*****e Coochie Man,55,19,46,,,,
51,down,Robert Cray,Smoking Gun,35,8,27,,,,
52,up,Keb' Mo',City Boy,66,52,13,,,,
53,-,Canned Heat,Let's Work Together,-,39,21,,,,
54,up,Etta James,Something's Got a Hold on Me,54,7,47,,,,
55,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,55,1,,,,
56,up,Ben Harper,She's Only Happy In the Sun,61,14,49,,,,
57,down,The Moody Blues,Go Now,43,10,36,,,,
58,up,B.B. King,Sweet Little Angel,75,44,13,,,,
59,up,Keb' Mo',Am I Wrong,64,53,23,,,,
60,up,B.B. King & Eric Clapton,Come Rain or Come Shine,92,41,16,,,,
61,up,Jimmy Reed,Baby What You Want Me to Do,89,33,7,,,,
62,up,Seasick Steve,Walkin Man,72,49,11,,,,
63,up,Keb' Mo',The Action,73,40,13,,,,
64,up,Keb'Mo,Anybody Seen My Girl,84,39,11,,,,
65,down,Ben Harper,Amen Omen,36,15,50,,,,
66,up,King Floyd,Groove Me,74,43,25,,,,
67,down,The Rolling Stones,Blue and Lonesome,41,30,39,,,,
68,down,Bondi Cigars,Cry to Me,65,25,35,,,,
69,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,29,8,,,,
70,down,Muddy Waters,I Can't Be Satisfied,63,31,19,,,,
71,down,The Black Keys,Set You Free,53,33,40,,,,
72,-,Gary Moore,Oh Pretty Woman,-,54,14,,,,
73,up,Robert Johnson,Sweet Home Chicago,79,33,39,,,,
74,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,19,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,64,11,,,,
76,-,Seasick Steve,Started Out With Nothin',-,48,10,,,,
77,-,Little Walter,Who,-,59,8,,,,
78,-,The Blues Brothers,Soul Man,-,40,16,,,,
79,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,97,46,20,,,,
80,-,The Prisonaires,Just Walking in the Rain,-,23,10,,,,
81,-,Mat McHugh,A Pocketful of Shells,-,56,14,,,,
82,-,The Black Keys,When the Lights Go Out,-,37,24,,,,
83,up,The Black Keys,Just Couldn't Tie Me Down,99,58,12,,,,
84,down,George Thorogood & The Destroyers,Born To Be Bad,44,35,32,,,,
85,-,Buddy Guy,"Whiskey, Beer & Wine",-,85,2,,,,
86,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,4,,,,
87,down,The Black Keys,Act Nice and Gentle,85,39,31,,,,
88,-,Seasick Steve,Church of Me,-,25,6,,,,
89,-,Nina Simone,Do I Move You?,-,70,2,,,,
90,-,Elmore James,Shake Your Money Maker,-,69,4,,,,
91,down,B.B. King & Eric Clapton,Worried Life Blues,50,31,32,,,,
92,-,The Black Keys,Stack Shot Billy,-,67,7,,,,
93,-,Mat McHugh,Fools,-,67,2,,,,
94,down,B.B. King & Eric Clapton,Three O'Clock Blues,69,38,24,,,,
95,down,Jonny Lang,Missing Your Love,70,49,13,,,,
96,down,The Black Keys,Hard Row,46,4,41,,,,
97,-,Landon Tewers,Don't You,-,62,6,,,,
98,-,Mat McHugh,Go Don't Stop,-,63,13,,,,
99,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,80,8,,,,
100,-,Freddie King,Going Down,-,37,11,,,,
