Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,6,1,2,,,,
2,down,Etta James,At Last,1,1,95,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,95,,,,
4,up,Mxkxix36,Slow,53,1,2,,,,
5,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),2,1,6,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,95,,,,
7,down,Ray Charles,Hit the Road Jack,5,2,95,,,,
8,down,Nick Lowe,Cruel to Be Kind,7,5,6,,,,
9,up,Etta James,I'd Rather Go Blind,9,1,95,,,,
10,down,The Black Keys,Crawling Kingsnake,8,1,20,,,,
11,up,Matt Taylor,I Remember When I Was Young (Bonus Track),12,4,95,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',17,5,95,,,,
13,down,Etta James,A Sunday Kind of Love,11,4,95,,,,
14,up,The Black Keys,Poor Boy a Long Way From Home,15,3,16,,,,
15,down,Dynamic Hepnotics,Soul Kind of Feeling,14,5,95,,,,
16,up,Gary Moore,Still Got the Blues,16,5,95,,,,
17,up,B.B. King,The Thrill Is Gone,18,3,95,,,,
18,up,The Black Keys,Going Down South,21,3,17,,,,
19,up,The Black Keys,Louise,25,2,16,,,,
20,down,Canned Heat,Goin' Up the Country,13,4,95,,,,
21,up,Canned Heat,On the Road Again,22,5,95,,,,
22,up,The Black Keys,Stay All Night,30,6,16,,,,
23,up,米弟華特,Mannish Boy,24,7,95,,,,
24,down,Dorothy Moore,Misty Blue,20,9,95,,,,
25,down,The Black Keys,Coal Black Mattie,23,7,16,,,,
26,down,Josh Teskey & Ash Grunwald,Hungry Heart,19,2,48,,,,
27,down,John Lee Hooker,Boom Boom,26,12,82,,,,
28,down,Etta James,Something's Got a Hold on Me,10,7,84,,,,
29,up,The Black Keys,Do the Romp,43,8,16,,,,
30,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,27,18,6,,,,
31,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,35,3,53,,,,
32,up,Harry Athanass,Cherry Wine,36,17,20,,,,
33,up,Harry Athanass,40 Years On,44,11,22,,,,
34,down,Harry Athanass,Let's Spend Some Time,31,13,21,,,,
35,down,Harry Athanass,Turn up the a C,34,14,22,,,,
36,down,Harry Athanass,Bundy Bear,32,11,20,,,,
37,down,Robert Johnson,Cross Road Blues,28,12,94,,,,
38,up,Harry Athanass,Groovin Bass,40,15,21,,,,
39,down,John Lee Hooker,Boogie Chillen,38,15,82,,,,
40,up,Harry Athanass,Funky High Heels,46,15,21,,,,
41,down,Harry Athanass,Brass Blast,39,15,20,,,,
42,up,Harry Athanass,Spooked,47,12,20,,,,
43,down,Harry Athanass,Chills Down My Spine,37,12,23,,,,
44,up,Harry Athanass,Bend It Like J D,48,13,21,,,,
45,up,Harry Athanass,Credit Card Blues,49,16,21,,,,
46,up,Robert Cray,Right Next Door (Because of Me),60,21,87,,,,
47,down,"Christone ""Kingfish"" Ingram",662,45,29,6,,,,
48,up,Harry Athanass,Mr Drummer Can You Rhumba ?,55,14,19,,,,
49,up,The Black Keys,"Sad Days, Lonely Nights",50,9,16,,,,
50,up,Harry Athanass,Have Yourself a Good Time,52,12,20,,,,
51,up,The Black Keys,Crawling Kingsnake (Edit),65,4,20,,,,
52,-,Joe Bonamassa,The Heart That Never Waits,-,22,1,,,,
53,down,Etta James,I Just Want to Make Love to You,33,16,94,,,,
54,up,Albert King,Born Under a Bad Sign (Mono Mix),74,22,53,,,,
55,down,Elmore James,Dust My Broom,41,17,86,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,42,8,95,,,,
57,up,The Black Keys,Mellow Peaches,61,11,16,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,18,93,,,,
59,down,Josh Teskey & Ash Grunwald,Push the Blues Away,29,2,42,,,,
60,down,The Black Keys,Come on and Go with Me,57,10,16,,,,
61,down,The Black Keys,Walk with Me,54,10,16,,,,
62,-,The Rolling Stones,Blue and Lonesome,-,30,63,,,,
63,down,Blues Saraceno,The River,51,12,92,,,,
64,up,Fats Domino,Blueberry Hill,95,11,90,,,,
65,up,B.B. King,Rock Me Baby,89,26,21,,,,
66,up,Etta James,All I Could Do Was Cry,80,20,88,,,,
67,up,D Fine Us,Howling at the Moon (feat. Vigz),70,24,77,,,,
68,-,The Rolling Stones,Just Your Fool,-,38,9,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,68,15,92,,,,
70,up,Muddy Waters,(I'm Your) H*****e Coochie Man,88,25,52,,,,
71,up,Muddy Waters,I Can't Be Satisfied,75,31,36,,,,
72,-,Joe Tex,I Gotcha,-,25,30,,,,
73,down,Ben Harper,Amen Omen,67,15,83,,,,
74,-,The Rolling Stones,Commit a Crime,-,74,1,,,,
75,-,John Lee Hooker,Dimples,-,54,18,,,,
76,up,Ben Harper,With My Own Two Hands,91,9,91,,,,
77,-,Robert Cray,Smoking Gun,-,8,64,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,17,84,,,,
79,-,Nina Simone,Backlash Blues,-,25,57,,,,
80,down,Elmore James,Dust My Broom,77,21,66,,,,
81,-,Robert Johnson,Love In Vain,-,81,1,,,,
82,up,Howlin' Wolf,Spoonful,100,30,76,,,,
83,down,Van Morrison,Where Have All the Rebels Gone? (Edit),63,42,7,,,,
84,-,The Rolling Stones,All of Your Love,-,84,1,,,,
85,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),87,62,4,,,,
86,-,GA-20,She's Gone,-,67,1,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,11,79,,,,
88,down,Josh Teskey & Ash Grunwald,Low Down Dog,58,4,41,,,,
89,-,Joe Bonamassa,Drive,-,29,67,,,,
90,down,John Lee Hooker,Boom Boom,69,14,77,,,,
91,down,T-Bone Walker,Call It Stormy Monday,78,28,55,,,,
92,down,Blind Willie McTell,Statesboro Blues,90,39,23,,,,
93,down,B.B. King & U2,When Love Comes to Town,73,13,88,,,,
94,-,The Black Keys,Thickfreakness,-,33,61,,,,
95,-,B.B. King,How Blue Can You Get?,-,17,88,,,,
96,-,Robben Ford,White Rock Beer...8 Cents,-,96,1,,,,
97,down,"Christone ""Kingfish"" Ingram",Long DIstance Woman,93,59,6,,,,
98,-,Jimmy Reed,Baby What You Want Me to Do,-,33,43,,,,
99,-,Freddie King,Going Down,-,37,34,,,,
100,-,Gary Moore,Oh Pretty Woman,-,54,23,,,,
