Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,157,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,157,,,,
3,up,King George,Keep On Rollin,3,1,38,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,157,,,,
5,up,Busby Marou,Days Like This,5,1,64,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,157,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,6,77,,,,
8,down,Etta James,A Sunday Kind of Love,7,4,157,,,,
9,up,Gary Moore,Still Got the Blues,9,5,157,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,157,,,,
11,up,B.B. King,The Thrill Is Gone,11,3,157,,,,
12,up,Fats Domino,Blueberry Hill,23,11,149,,,,
13,up,Harry Athanass,Down & Dirty,18,11,38,,,,
14,up,Harry Athanass,Classic Freddy,24,12,38,,,,
15,down,Canned Heat,On the Road Again,12,5,157,,,,
16,up,Harry Athanass,Cruisin with Raelyn,19,12,38,,,,
17,down,Dynamic Hepnotics,Soul Kind of Feeling,13,5,157,,,,
18,down,Harry Athanass,Going Home to See My Baby,17,13,38,,,,
19,up,Harry Athanass,G String Funk,22,12,38,,,,
20,up,Harry Athanass,Rollercoaster,20,10,38,,,,
21,down,Harry Athanass,Hazza's Boogie,14,12,38,,,,
22,down,Harry Athanass,Happy Playing Blues Guitar,21,13,38,,,,
23,down,Harry Athanass,Lay Your Love on Me,15,12,38,,,,
24,down,Harry Athanass,Speechless,16,12,38,,,,
25,up,Dorothy Moore,Misty Blue,26,9,157,,,,
26,up,Ben Harper,With My Own Two Hands,27,9,149,,,,
27,down,Canned Heat,Goin' Up the Country,25,4,153,,,,
28,up,Josh Teskey & Ash Grunwald,Hungry Heart,32,2,110,,,,
29,up,米弟華特,Mannish Boy,30,7,157,,,,
30,down,John Lee Hooker,Boom Boom,28,12,143,,,,
31,up,George Thorogood & The Destroyers,Born to Be Bad,39,31,19,,,,
32,down,Etta James,I Just Want to Make Love to You,29,16,155,,,,
33,down,Blues Image,Ride Captain Ride (Single/LP Version),31,19,54,,,,
34,down,Nina Simone,Backlash Blues,33,25,99,,,,
35,up,Ben Harper,Amen Omen,38,15,124,,,,
36,up,Robert Cray,Right Next Door (Because of Me),40,21,146,,,,
37,up,The Black Keys,Crawling Kingsnake,45,1,82,,,,
38,down,B.B. King,Rock Me Baby,35,26,80,,,,
39,down,Elmore James,Dust My Broom,36,17,139,,,,
40,up,John Lee Hooker,Boogie Chillen,49,15,137,,,,
41,down,John Lee Hooker,Boom Boom,34,14,122,,,,
42,up,Matt Taylor,I Remember When I Was Young (Bonus Track),51,4,157,,,,
43,up,Etta James,Something's Got a Hold on Me,50,7,142,,,,
44,up,Josh Teskey & Ash Grunwald,Push the Blues Away,53,2,103,,,,
45,up,Etta James,All I Could Do Was Cry,48,20,144,,,,
46,down,Gary Moore,Walking By Myself,42,27,136,,,,
47,down,The Moody Blues,Go Now,46,10,133,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,18,154,,,,
49,up,Joe Bonamassa,Drive,57,29,114,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,17,139,,,,
51,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",54,47,19,,,,
52,up,B.B. King & Eric Clapton,Riding With the King,61,15,148,,,,
53,up,Robert Cray,Smoking Gun,56,8,110,,,,
54,up,Ben Harper,She's Only Happy In the Sun,63,14,100,,,,
55,down,Mohitveer,Black Car,44,27,6,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,47,8,157,,,,
57,down,Bondi Cigars,Cry to Me,52,25,97,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,11,140,,,,
59,down,The Black Keys,10 A.M. Automatic,41,6,87,,,,
60,up,Gentry Jones & Mr. Sam,Roll It Roll It,62,10,55,,,,
61,up,Ray Charles,Night Time Is the Right Time,80,41,2,,,,
62,down,Robert Johnson,Cross Road Blues,58,12,156,,,,
63,down,King Floyd,Groove Me,43,43,56,,,,
64,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,81,3,115,,,,
65,up,The Black Keys,Going Down South,74,3,77,,,,
66,up,King George,Keep On Rollin (Radio Edit),94,6,37,,,,
67,up,Alice Phoebe Lou,Witches,69,19,50,,,,
68,up,Howlin' Wolf,Spoonful,73,30,101,,,,
69,up,SD Project,Jumpin' Jack Flash,71,60,7,,,,
70,down,Joe Bonamassa,Black Roses,37,37,3,,,,
71,down,Freddie King,Going Down,64,64,7,,,,
72,up,米弟華特,I Can't Be Satisfied,79,33,49,,,,
73,up,B.B. King,Paying the Cost to Be the Boss,91,39,43,,,,
74,up,Junior Wells,Messin' with the Kid,77,47,10,,,,
75,-,C.W. Stoneking,The Love Me or Die,-,75,8,,,,
76,up,The Black Keys,Girl Is On My Mind,85,5,86,,,,
77,up,Ted Hawkins,Happy Hour,87,26,77,,,,
78,-,B.B. King,How Blue Can You Get?,-,17,143,,,,
79,down,Mat McHugh,A Pocketful of Shells,78,56,47,,,,
80,down,Luther Allison,Life Is a Bitch,67,67,3,,,,
81,up,The Animals,Boom Boom,83,48,6,,,,
82,up,Buddy Guy,Mary Had a Little Lamb,82,8,31,,,,
83,-,The Black Keys,Have Love Will Travel,-,20,103,,,,
84,-,The Black Keys,Louise,-,2,65,,,,
85,up,The Black Keys,Poor Boy a Long Way From Home,99,3,74,,,,
86,-,B.B. King,Ain't Nobody Home,-,66,11,,,,
87,-,The Black Keys,Coal Black Mattie,-,7,72,,,,
88,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,83,,,,
89,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),89,62,13,,,,
90,down,Muddy Waters,Mannish Boy,66,32,59,,,,
91,-,Brittany Howard,Stay High,-,4,122,,,,
92,down,Jimmy Reed,Baby What You Want Me to Do,90,33,59,,,,
93,down,Muddy Waters,I Got My Mojo Working,76,74,16,,,,
94,up,Buddy Guy,"Damn Right, I've Got the Blues",97,40,19,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,28,88,,,,
96,-,The Black Keys,Do the Romp,-,8,46,,,,
97,-,Ben Harper,Brown Eyed Blues,-,69,7,,,,
98,-,Mat McHugh,Love Come Save Me,-,67,13,,,,
99,down,Joe Tex,I Gotcha,86,25,47,,,,
100,-,Bobby Bland,I Pity the Fool,-,40,46,,,,
