Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,5,,,,
2,up,Etta James,At Last,2,1,124,,,,
3,up,Busby Marou,Days Like This,3,1,31,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,124,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,124,,,,
6,up,King George,Keep On Rollin (Radio Edit),7,6,5,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,124,,,,
8,up,Etta James,A Sunday Kind of Love,8,4,124,,,,
9,down,Etta James,I'd Rather Go Blind,6,1,124,,,,
10,up,Nick Lowe,Cruel to Be Kind,11,5,35,,,,
11,up,Matt Taylor,I Remember When I Was Young (Bonus Track),13,4,124,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,5,124,,,,
13,up,Gary Moore,Still Got the Blues,14,5,124,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,26,5,124,,,,
15,up,Canned Heat,Goin' Up the Country,19,4,124,,,,
16,up,B.B. King,The Thrill Is Gone,29,3,124,,,,
17,up,Canned Heat,On the Road Again,27,5,124,,,,
18,up,Dorothy Moore,Misty Blue,25,9,124,,,,
19,up,Ash Grunwald,Tell It Like It Is,61,19,2,,,,
20,up,Harry Athanass,Classic Freddy,22,12,5,,,,
21,up,Josh Teskey & Ash Grunwald,Hungry Heart,31,2,77,,,,
22,down,Harry Athanass,Cruisin with Raelyn,18,12,5,,,,
23,down,Harry Athanass,Rollercoaster,15,10,5,,,,
24,down,Harry Athanass,Lay Your Love on Me,23,12,5,,,,
25,down,Harry Athanass,Down & Dirty,17,11,5,,,,
26,down,Harry Athanass,Happy Playing Blues Guitar,24,13,5,,,,
27,down,Harry Athanass,Going Home to See My Baby,20,13,5,,,,
28,down,Harry Athanass,Hazza's Boogie,21,12,5,,,,
29,down,Harry Athanass,Speechless,12,12,5,,,,
30,down,Harry Athanass,G String Funk,16,12,5,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,42,8,124,,,,
32,up,Etta James,I Just Want to Make Love to You,34,16,123,,,,
33,up,Ash Grunwald,I Want You To Know,39,33,8,,,,
34,down,John Lee Hooker,Boom Boom,28,12,111,,,,
35,up,Robert Johnson,Cross Road Blues,37,12,123,,,,
36,up,米弟華特,Mannish Boy,36,7,124,,,,
37,down,The Black Keys,Crawling Kingsnake,32,1,49,,,,
38,up,Ash Grunwald,Shout Into the Noise,38,38,9,,,,
39,down,Gentry Jones & Mr. Sam,Roll It Roll It,35,10,22,,,,
40,up,Ash Grunwald,Gone,60,40,2,,,,
41,up,Ash Grunwald,Surrender,55,41,2,,,,
42,down,Bonnie Raitt,Made Up Mind,30,12,4,,,,
43,up,Fats Domino,Blueberry Hill,72,11,116,,,,
44,down,Albert King,Born Under a Bad Sign (Mono Mix),33,22,82,,,,
45,up,B.B. King & U2,When Love Comes to Town,47,13,110,,,,
46,up,The Moody Blues,Go Now,46,10,106,,,,
47,up,Gary Moore,Walking By Myself,56,27,104,,,,
48,down,Ash Grunwald,Let Me Go,43,43,4,,,,
49,up,Robert Cray,Right Next Door (Because of Me),85,21,114,,,,
50,down,John Lee Hooker,Boogie Chillen,44,15,109,,,,
51,up,Etta James,Something's Got a Hold on Me,51,7,109,,,,
52,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,74,3,82,,,,
53,up,T-Bone Walker,Call It Stormy Monday,68,28,76,,,,
54,up,Josh Teskey & Ash Grunwald,Push the Blues Away,59,2,70,,,,
55,down,B.B. King,Rock Me Baby,40,26,48,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,62,15,115,,,,
57,up,B.B. King,How Blue Can You Get?,81,17,114,,,,
58,-,Bondi Cigars,Cry to Me,-,25,67,,,,
59,down,Ash Grunwald,Good Thing,45,45,2,,,,
60,up,Ash Grunwald,Madhouse,65,60,2,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,18,121,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,11,108,,,,
63,down,Elmore James,Dust My Broom,52,17,106,,,,
64,up,Robert Cray,Smoking Gun,75,8,81,,,,
65,up,米弟華特,I Can't Be Satisfied,67,33,17,,,,
66,down,Ben Harper,With My Own Two Hands,48,9,118,,,,
67,down,Ash Grunwald,Chains,64,64,2,,,,
68,up,Etta James,All I Could Do Was Cry,77,20,112,,,,
69,up,The Black Keys,Going Down South,70,3,45,,,,
70,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,97,,,,
71,down,The Black Keys,Poor Boy a Long Way From Home,50,3,45,,,,
72,up,Bobby Bland,I Pity the Fool,73,40,43,,,,
73,up,Ash Grunwald,Way Too Long,86,73,2,,,,
74,-,Howlin' Wolf,Spoonful,-,49,36,,,,
75,-,Elmore James,Dust My Broom,-,21,78,,,,
76,down,The Black Keys,Louise,57,2,45,,,,
77,-,The Black Keys,Come on and Go with Me,-,10,34,,,,
78,-,Jackie Venson,Always Free,-,78,1,,,,
79,up,Freddie King,Going Down,98,37,46,,,,
80,up,The Black Keys,Coal Black Mattie,92,7,44,,,,
81,-,The Black Keys,"Sad Days, Lonely Nights",-,9,37,,,,
82,down,The Black Keys,Stay All Night,69,6,44,,,,
83,down,The Animals,The House of the Rising Sun,71,14,104,,,,
84,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,47,26,,,,
85,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,58,,,,
86,-,Canned Heat,Let's Work Together,-,39,35,,,,
87,-,Alice Phoebe Lou,Witches,-,19,32,,,,
88,down,Blind Willie McTell,Statesboro Blues,63,39,32,,,,
89,down,Otis Taylor,Ten Million Slaves,82,28,54,,,,
90,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,17,111,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,50,,,,
92,down,Otis Taylor,Nasty Letter,90,66,12,,,,
93,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,46,33,,,,
94,down,Son House,Forever On My Mind,91,62,4,,,,
95,-,Bondi Cigars,Howling At the Moon,-,59,20,,,,
96,-,Ben Harper,Amen Omen,-,15,98,,,,
97,down,Muddy Waters,H*****e Coochie Man,93,19,103,,,,
98,-,The Black Keys,Thickfreakness,-,33,70,,,,
99,down,Eminem & Sway & King Tech,Get You Mad,54,23,93,,,,
100,-,Brittany Howard,Stay High,-,4,99,,,,
