Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,90,,,,
2,up,Etta James,At Last,2,1,90,,,,
3,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,1,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,90,,,,
5,up,The Black Keys,Going Down South,5,3,12,,,,
6,down,The Black Keys,Crawling Kingsnake,4,1,15,,,,
7,up,Diesel,Lost and Lookin',32,7,2,,,,
8,up,Etta James,I'd Rather Go Blind,10,1,90,,,,
9,down,The Black Keys,Poor Boy a Long Way From Home,6,3,11,,,,
10,up,The Black Keys,Coal Black Mattie,15,7,11,,,,
11,up,Diesel,"Shame, Shame, Shame",27,11,2,,,,
12,up,Ray Charles,Hit the Road Jack,17,2,90,,,,
13,up,Diesel,Hoochie Coochie Man,34,13,2,,,,
14,up,Diesel,I'm Satisfied,26,14,2,,,,
15,down,Gary Moore,Still Got the Blues,12,5,90,,,,
16,down,The Black Keys,Louise,7,2,11,,,,
17,up,Diesel,I Can't Quit You Baby,55,17,2,,,,
18,down,Etta James,A Sunday Kind of Love,9,4,90,,,,
19,down,The Black Keys,Do the Romp,14,8,11,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',13,5,90,,,,
21,down,The Black Keys,Stay All Night,8,6,11,,,,
22,up,Diesel,Boogie Chillen,40,22,2,,,,
23,down,Matt Taylor,I Remember When I Was Young (Bonus Track),11,4,90,,,,
24,down,B.B. King,The Thrill Is Gone,19,3,90,,,,
25,up,Canned Heat,Goin' Up the Country,25,4,90,,,,
26,up,Diesel,Mirror Blues,61,26,2,,,,
27,up,Diesel,Six Steel Strings,43,27,2,,,,
28,down,The Black Keys,"Sad Days, Lonely Nights",18,9,11,,,,
29,down,Josh Teskey & Ash Grunwald,Hungry Heart,20,2,43,,,,
30,down,Dorothy Moore,Misty Blue,29,9,90,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,16,5,90,,,,
32,up,Diesel,All Your Love,62,32,2,,,,
33,up,Diesel,Work Song,56,33,2,,,,
34,down,The Black Keys,Walk with Me,21,10,11,,,,
35,down,Canned Heat,On the Road Again,23,5,90,,,,
36,down,Robert Johnson,Cross Road Blues,30,12,89,,,,
37,down,Diesel,Where Did You Sleep Last Night?,35,35,2,,,,
38,down,The Black Keys,Crawling Kingsnake (Edit),22,4,15,,,,
39,down,John Lee Hooker,Boom Boom,28,12,77,,,,
40,down,The Black Keys,Mellow Peaches,24,11,11,,,,
41,down,The Black Keys,Come on and Go with Me,31,10,11,,,,
42,up,Harry Athanass,Chills Down My Spine,47,12,18,,,,
43,up,Harry Athanass,Funky High Heels,44,15,16,,,,
44,up,Harry Athanass,Groovin Bass,54,15,16,,,,
45,up,Harry Athanass,Have Yourself a Good Time,58,12,15,,,,
46,down,Harry Athanass,Let's Spend Some Time,42,13,16,,,,
47,up,Harry Athanass,Mr Drummer Can You Rhumba ?,64,14,14,,,,
48,up,Harry Athanass,Bundy Bear,50,11,15,,,,
49,down,Harry Athanass,Spooked,45,12,15,,,,
50,up,Harry Athanass,Brass Blast,57,15,15,,,,
51,up,Harry Athanass,Turn up the a C,63,14,17,,,,
52,down,Harry Athanass,Cherry Wine,49,17,15,,,,
53,down,Harry Athanass,40 Years On,48,11,17,,,,
54,down,Harry Athanass,Credit Card Blues,46,16,16,,,,
55,down,Harry Athanass,Bend It Like J D,52,13,16,,,,
56,down,Elmore James,Dust My Broom,37,17,81,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,18,88,,,,
58,down,Etta James,I Just Want to Make Love to You,51,16,89,,,,
59,-,Van Morrison,Up County Down,-,59,3,,,,
60,down,Josh Teskey & Ash Grunwald,Push the Blues Away,38,2,37,,,,
61,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,36,3,48,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,41,8,90,,,,
63,-,Nick Lowe,Cruel to Be Kind,-,5,1,,,,
64,down,米弟華特,Mannish Boy,33,7,90,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,17,79,,,,
66,up,Blues Image,Ride Captain Ride (Single/LP Version),68,19,10,,,,
67,-,"Christone ""Kingfish"" Ingram",662,-,29,1,,,,
68,up,B.B. King & U2,When Love Comes to Town,76,13,83,,,,
69,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,18,1,,,,
70,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,59,1,,,,
71,down,John Lee Hooker,Boogie Chillen,39,15,77,,,,
72,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,41,1,,,,
73,down,Cedric Burnside,Pretty Flowers,65,33,5,,,,
74,up,B.B. King & Eric Clapton,Riding With the King,82,15,87,,,,
75,down,Son House,Grinnin' in Your Face,70,70,3,,,,
76,up,B.B. King,How Blue Can You Get?,78,17,85,,,,
77,up,Fats Domino,Blueberry Hill,83,11,85,,,,
78,down,The Moody Blues,Go Now,74,10,75,,,,
79,down,Muddy Waters,H*****e Coochie Man,59,19,84,,,,
80,-,Brittany Howard,Stay High,-,4,78,,,,
81,down,D Fine Us,Howling at the Moon (feat. Vigz),72,24,73,,,,
82,-,Keb' Mo',Sunny And Warm,-,76,1,,,,
83,-,Josh Teskey & Ash Grunwald,It Rained,-,7,34,,,,
84,-,Van Morrison,Why Are You on Facebook?,-,84,3,,,,
85,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,11,74,,,,
86,down,Robert Cray,Right Next Door (Because of Me),71,21,82,,,,
87,up,Muddy Waters,I Can't Be Satisfied,93,31,32,,,,
88,-,Ben Harper,Amen Omen,-,15,80,,,,
89,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,47,23,,,,
90,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,49,,,,
91,down,Robert Cray,Smoking Gun,67,8,62,,,,
92,-,Joe Bonamassa,Drive,-,29,65,,,,
93,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,11,28,,,,
94,-,Bondi Cigars,Don't Bite the Hand That Feeds You,-,94,1,,,,
95,-,Freddie King,Going Down,-,37,30,,,,
96,down,Josh Teskey & Ash Grunwald,The Sky Is Crying,86,13,28,,,,
97,-,George Thorogood & The Destroyers,Born To Be Bad,-,35,52,,,,
98,down,Ben Harper,With My Own Two Hands,60,9,86,,,,
99,-,Eminem & Sway & King Tech,Get You Mad,-,23,72,,,,
100,-,B.B. King,Paying the Cost to Be the Boss,-,39,22,,,,
