Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,185,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,167,,,,
3,up,Chaka Khan,Ain't Nobody,4,2,169,,,,
4,up,Seal,Crazy,8,2,171,,,,
5,up,CeeLo Green,Bright Lights Bigger City,9,3,165,,,,
6,up,John Legend,All of Me,12,1,188,,,,
7,up,Mark Ronson,Valerie,14,6,154,,,,
8,up,Chris Brown,With You,16,6,153,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,2,1,159,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,180,,,,
11,-,Prince & The Revolution,Purple Rain,-,4,172,,,,
12,down,Seal,Kiss from a Rose,6,5,156,,,,
13,down,Leona Lewis,Better In Time,7,5,177,,,,
14,-,Alicia Keys,If I Ain't Got You,-,4,146,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,116,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,144,,,,
17,-,Feliciana,Never Need You,-,17,1,,,,
18,-,Felip,Palayo,-,18,1,,,,
19,-,Barry White,"You're the First, The Last, My Everything",-,14,156,,,,
20,-,Solomon Burke,Cry to Me,-,18,9,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,62,,,,
22,-,Stevie Wonder,Happy Birthday,-,1,177,,,,
23,down,The Weather Girls,It's Raining Men,11,8,157,,,,
24,down,Randy Crawford,One Day I'll Fly Away,13,4,158,,,,
25,-,Felix Bartling,Chicken Funk,-,25,1,,,,
26,-,The Gap Band,Open Up Your Mind (Wide),-,26,2,,,,
27,-,Destiny's Child,Bootylicious,-,27,4,,,,
28,-,Percy Sledge,My Special Prayer,-,23,3,,,,
29,-,Victoria Monét,On My Mama,-,29,1,,,,
30,-,Kip Anderson,Without a Woman,-,30,1,,,,
31,-,Alicia Keys,Fallin',-,12,92,,,,
32,-,Destiny's Child,"Jumpin', Jumpin'",-,32,1,,,,
33,-,Musiq Soulchild,Let Go,-,33,1,,,,
34,-,Mael,Meer Dan Zat,-,34,1,,,,
35,-,Gabriel Garzón-Montano,Bombo Fabrika,-,35,1,,,,
36,-,L.T.D.,Burnin' Hot,-,36,1,,,,
37,-,Secret Rendezvous,Scandalous,-,37,1,,,,
38,-,Lew Kirton,Something Special,-,38,1,,,,
39,-,Ambré,MUSE FREESTYLE,-,39,1,,,,
40,-,"Patrick Hizon, EJEAN & Gabe Bondoc",Sweatshirt (with Gabe Bondoc),-,40,1,,,,
41,-,The Teskey Brothers,Carry Me Home,-,41,1,,,,
42,-,Bootsy's New Rubber Band,"Keepin' Dah Funk Alive 4-1995 (Live at the Jungle Club, Tokyo, Japan - June 24-25, 1994)",-,42,1,,,,
43,-,The Teskey Brothers,I'm Leaving,-,43,1,,,,
44,-,Mary Griffin,Knock on Wood,-,44,1,,,,
45,-,Kim Tavar,Call Me Back,-,45,1,,,,
46,-,Bootsy's New Rubber Band,"Bootsy? (What's the Name of This Town?) [Live at the Jungle Club, Tokyo, Japan - June 24-25, 1994]",-,46,1,,,,
47,-,Sharon Jones & The Dap-Kings,Give It Back,-,47,1,,,,
48,-,Ingram Street,Paint the Town (Nigel Lowis Dance Steppers Remix),-,48,1,,,,
49,-,Samantha Mae,Yebba's Heartbreak,-,49,1,,,,
50,-,Ingram Street,I Just Want Your Love,-,50,1,,,,
51,-,Ingram Street,Don't Cry (The Realm Remix),-,51,1,,,,
52,-,Ingram Street,Insane (The Realm Remix),-,52,1,,,,
53,-,Ingram Street,The Friend Zone (DJ Soulchild Remix),-,53,1,,,,
54,-,Ingram Street,Streetlights,-,54,1,,,,
55,-,Organ Failure,Hi Ho Silverstein (Live),-,55,1,,,,
56,-,Freda,Back in Love,-,56,1,,,,
