Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,3,1,21,,,,
3,-,Andra Day,Rise Up,-,3,1,63,2020-04-05,63,2020-04-05
4,up,Alicia Keys,Girl On Fire (Live),5,2,18,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,1,21,,,,
6,up,Khalid & Disclosure,Know Your Worth,60,2,8,66,2020-02-09,39,2020-02-16
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,21,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,21,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,21,,,,
10,down,Doja Cat,Say So,2,2,7,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,In Your Eyes,33,1,2,41,2020-03-22,12,2020-03-29
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,21,,,,
13,up,"Earth, Wind & Fire",September,16,2,21,,,,
14,-,PARTYNEXTDOOR,BELIEVE IT,-,10,1,100,2020-03-29,55,2020-04-05
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,7,13,,,,
16,down,John Legend,All of Me,4,1,21,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,28,1,17,,,,
18,down,Chaka Khan,Ain't Nobody,9,2,21,,,,
19,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),22,2,21,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,7,21,,,,
21,down,Chris Brown,Turn Up the Music,20,5,15,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,4,21,,,,
23,up,Usher,Scream,25,13,19,,,,
24,down,The Weeknd,Can't Feel My Face,11,5,21,,,,
25,down,Rihanna,Disturbia,12,10,21,,,,
26,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,2,,,,
27,up,Chris Brown,Yeah 3X,40,6,13,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,3,21,,,,
29,down,Alexandra Burke,Bad Boys (feat. Flo Rida),13,3,21,,,,
30,down,Ne-Yo,Miss Independent,18,13,21,,,,
31,down,Prince & The Revolution,Purple Rain,19,4,21,,,,
32,up,Leona Lewis,Better In Time,67,5,21,,,,
33,down,Seal,Kiss from a Rose,21,5,19,,,,
34,up,"Earth, Wind & Fire",Fantasy,38,7,21,,,,
35,-,Boyz II Men,End of the Road,-,35,1,,,,
36,-,PARTYNEXTDOOR,BELIEVE IT,-,36,1,80,2020-04-05,80,2020-04-05
37,-,Jessie Reyez,COFFIN (feat. Eminem),-,26,1,,,,
38,up,John Legend,Save Room,43,9,15,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,21,,,,
40,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,40,1,,,,
41,-,Jarreau Vandal,Bad Shit,-,41,2,,,,
42,-,Steel City Connection,Steel City Disco,-,42,1,,,,
43,-,The Three Degrees,When Will I See You Again,-,43,1,,,,
44,-,Tina Turner,Proud Mary,-,8,4,,,,
45,down,RIMON,The Morning,32,32,2,,,,
46,-,Loick Essien,"Whatever You Like (feat. Aida Lae, Wretch 32 & Mr Eazi)",-,46,1,,,,
47,down,Seal,Crazy,26,2,21,,,,
48,-,Charlie Wilson,Supa Sexxy (feat. T-Pain & Jamie Foxx),-,48,1,,,,
49,-,Dead Horse Beats,Never Too Late,-,49,1,,,,
50,-,Michael Kiwanuka,Rest,-,50,1,,,,
51,-,Philip Bailey,It's out Time,-,51,1,,,,
52,-,Ike & Tina Turner,I Smell Trouble,-,52,1,,,,
53,-,Tina Turner,The Best (Edit),-,1,2,,,,
54,-,Oscar Harris,Alta Gracia,-,54,1,,,,
55,-,Anthony David,Amber,-,55,1,,,,
56,-,Mimi Mars,Mua,-,56,1,,,,
57,-,Mary J. Blige,No More Drama,-,57,1,,,,
58,-,Soweco,Precious Time,-,58,1,,,,
59,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,39,1,,,,
60,-,Soweco,Open Up,-,60,1,,,,
61,-,Leon Bridges,If It Feels Good (Then It Must Be),-,61,1,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,13,,,,
63,-,Skip Marley & H.E.R.,Slow Down,-,63,1,,,,
64,-,Aloe Blacc,I Need a Dollar,-,3,15,,,,
65,-,Rihanna,Good Girl Gone Bad,-,65,1,,,,
66,-,Jimmy James & The Vagabonds,Now Is the Time (Original 1976 Recording),-,66,1,,,,
67,-,The Weeknd,In Your Eyes,-,13,1,,,,
68,-,LeToya Luckett,Over,-,68,1,,,,
69,-,PARTYNEXTDOOR,EYE ON IT,-,55,1,,,,
70,-,Tobi Checker & Elijah Waters,Swan Lake,-,70,1,,,,
71,-,Beatrice Betley,Gone,-,71,1,,,,
72,-,LeToya Luckett,Good to Me,-,72,1,,,,
73,-,The Weeknd,Repeat After Me (Interlude),-,73,1,,,,
74,-,Arthur Conley,Sweet Soul Music,-,74,1,,,,
75,-,Stevie Wonder,A Place in the Sun,-,75,1,,,,
76,-,The Weeknd,Save Your Tears,-,19,1,80,2021-02-28,59,2021-03-21
77,-,Kito Rodriguez,Good Lovin (Instrumental 120bpm R&b),-,77,1,,,,
78,-,Horse Meat Disco & Joey Negro,Candidate for Love (Horse Meat Disco mix) [Joey Negro vs. Horse Meat Disco],-,78,1,,,,
79,-,Tylan,Feel This Way (feat. Ronnie DeVoe),-,79,1,,,,
80,-,Akemi Fox,Weightless (feat. Matthew Baines),-,80,1,,,,
81,-,Jeannette Ndiaye,Makom Ma Bobe (Mendel Edit),-,81,1,,,,
82,-,Bastien Keb,Cool It,-,82,1,,,,
83,-,DJ VIELI VELL & Vdal Garcia,He Don't Know,-,83,1,,,,
84,-,Terroriser,Shave My Balls (feat. Cosmic),-,84,1,,,,
85,-,Janine the Machine,Tetris (feat. K-Major),-,85,1,,,,
86,-,Janine the Machine,Aura,-,86,1,,,,
87,-,The Brothers Johnson,Get the Funk Out Ma Face (Single Version),-,87,1,,,,
88,-,The Bas Lexter Ensample,Wassup,-,88,1,,,,
89,-,The Bas Lexter Ensample,In die Knie,-,89,1,,,,
90,-,The Bas Lexter Ensample,Sayuri,-,90,1,,,,
91,-,The Bas Lexter Ensample,Glass Manouvre,-,91,1,,,,
92,-,The Bas Lexter Ensample,Piano Party Tour,-,92,1,,,,
93,down,Michael Jackson,Ben (Single Version),29,18,21,,,,
94,-,Jackie Wilson,Come Back to Me,-,94,1,,,,
95,down,CeeLo Green,Bright Lights Bigger City,34,3,21,,,,
96,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,21,,,,
97,down,Chris Brown,Fine China,35,23,19,,,,
98,down,Corinne Bailey Rae,Put Your Records On,45,25,21,,,,
99,down,Rihanna,Don't Stop the Music,36,9,21,,,,
100,down,Usher,Omg (feat. will.i.am),62,29,18,,,,
