Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),2,2,170,,,,
3,up,Chaka Khan,Ain't Nobody,3,2,172,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,183,,,,
5,up,Prince & The Revolution,Purple Rain,5,4,175,,,,
6,up,Leona Lewis,Better In Time,6,5,180,,,,
7,up,Seal,Crazy,7,2,174,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,3,168,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,146,,,,
10,up,John Legend,All of Me,10,1,191,,,,
11,up,Mark Ronson,Valerie,11,6,157,,,,
12,up,Chris Brown,With You,12,6,156,,,,
13,-,Seal,Kiss from a Rose,-,5,157,,,,
14,down,Alicia Keys,If I Ain't Got You,13,4,149,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,119,,,,
16,-,Kool & The Gang,Celebration,-,6,154,,,,
17,-,Shakira & Beyoncé,Beautiful Liar,-,1,160,,,,
18,down,The Weather Girls,It's Raining Men,9,8,160,,,,
19,-,Bill Withers,Lovely Day,-,4,32,100,2020-04-05,98,2020-04-12
20,-,Stevie Wonder,Happy Birthday,-,1,178,,,,
21,-,Bosq & Kaleta,Sonayon,-,21,1,,,,
22,-,Kenyon Dixon,Lucky,-,22,1,,,,
23,-,AMARIA BB,Real,-,23,1,,,,
24,-,Parbleu,Le Chant Des Créatures,-,24,1,,,,
25,-,Randy Crawford,One Day I'll Fly Away,-,4,159,,,,
26,-,Collard,Headtap,-,26,1,,,,
27,-,The Teskey Brothers,Pain and Misery,-,9,4,,,,
28,-,"DJ LUCIANO DE CAXIAS, dj Douglas dedo Magico, Mc Nick & Mc PG",Me Soca,-,28,1,,,,
29,-,Spanky Wilson,Sunshine of Your Love,-,29,1,,,,
30,-,Ren,Dancin (Speed),-,30,1,,,,
31,-,Omar Velasco,Golden Lady,-,31,1,,,,
32,-,KC Joseph,Till Dawn,-,32,1,,,,
33,-,Jaydonclover,nightbus,-,33,1,,,,
34,-,K-Ci & JoJo,Girl,-,34,1,,,,
35,-,Huntertones,Love's in Need of Love Today (feat. Louis Cato),-,35,1,,,,
36,-,Quessswho,Fantasie,-,36,1,,,,
37,-,STR4TA,Rhythm in Your Mind,-,37,1,,,,
38,down,Alicia Keys,Fallin',17,12,95,,,,
39,-,Stefano Cioffi & Masle dj,The Prophet,-,39,1,,,,
40,-,The Allergies,Tear the Place Up (feat. Andy Cooper),-,40,1,,,,
41,-,Full Flava,Music Is My Way of Life (feat. Kelli Sae),-,41,1,,,,
42,-,Zombies In Miami,Disco Nostalgia (A Marvin & Guy Mix In Space),-,42,1,,,,
43,-,Jeff Cascaro,The Sun Is Shining for Our Love,-,43,1,,,,
44,-,Magic In Threes,Dark Cinema,-,44,1,,,,
45,-,Ralphie Choo,lamento de una supernova,-,45,1,,,,
46,-,KB & the Backbeat,Uncle Bernie Meets Miss Marcia (feat. Eric Bernhardt & Kasey Ball),-,46,1,,,,
47,-,Zombies In Miami,Laser Cat (Jarle Bråthen Breaks in the 80s Remix),-,47,1,,,,
48,-,Zombies In Miami,Frodo (Lauer Remix),-,48,1,,,,
49,-,Pamoja,"Oooh, Baby",-,49,1,,,,
50,-,Janelle Monáe,Black Sugar Beach,-,50,1,,,,
51,-,Zombies In Miami,Frodo,-,51,1,,,,
52,-,KWAYE,Be Easy,-,52,1,,,,
53,-,Nao Yoshioka,Wave,-,53,1,,,,
54,-,African Music Machine,Black Water Gold (Original Single Version),-,54,1,,,,
