Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,109,,,,
2,up,Stevie Wonder,Happy Birthday,9,1,109,,,,
3,down,Duffy,Warwick Avenue,2,2,48,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,109,,,,
5,down,Estelle,American Boy (feat. Kanye West),3,1,108,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,105,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,34,6,2021-03-14,2,2021-05-09
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,109,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,109,,,,
10,up,The Weeknd,Can't Feel My Face,13,5,109,,,,
11,down,Chaka Khan,Ain't Nobody,10,2,101,,,,
12,down,The Teskey Brothers,Hold Me,8,8,6,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,7,109,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,2,94,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,27,3,109,,,,
16,up,Rihanna,Disturbia,19,10,109,,,,
17,down,"Earth, Wind & Fire",September,14,2,109,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,3,105,,,,
19,up,Ne-Yo,Miss Independent,22,13,109,,,,
20,up,Leona Lewis,Better In Time,24,5,101,,,,
21,up,Seal,Kiss from a Rose,77,5,89,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,16,76,2021-04-25,2,2021-05-02
23,up,Aloe Blacc,I Need a Dollar,47,3,81,,,,
24,up,John Legend & The Roots,Wake Up Everybody (Live),26,18,87,,,,
25,up,Michael Jackson,Ben (Single Version),37,18,105,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,4,109,,,,
27,up,Seal,Crazy,28,2,97,,,,
28,up,CeeLo Green,Bright Lights Bigger City,30,3,94,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,1,5,,,,
30,up,"Earth, Wind & Fire",Fantasy,34,7,107,,,,
31,up,Lionel Richie,Hello,55,8,101,,,,
32,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,105,,,,
33,down,Rihanna,Don't Stop the Music,31,9,102,,,,
34,down,Chris Brown,Fine China,33,23,88,,,,
35,up,Corinne Bailey Rae,Put Your Records On,42,25,101,,,,
36,down,Prince & The Revolution,Purple Rain,23,4,102,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,99,,,,
38,up,John Legend,Save Room,67,9,73,,,,
39,down,The Weeknd,Blinding Lights,18,1,106,94,2019-12-01,1,2020-03-01
40,-,The Weeknd,Save Your Tears,-,1,60,80,2020-03-22,1,2021-03-21
41,down,The Temptations,Papa Was a Rollin' Stone (Single Version),36,16,98,,,,
42,-,The Weeknd,Blinding Lights (Instrumental),-,18,51,,,,
43,up,Usher,Scream,63,13,94,,,,
44,-,SZA,I Hate U,-,44,1,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),66,7,80,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,109,,,,
47,down,Alicia Keys,If I Ain't Got You,38,4,78,,,,
48,-,The Weeknd,In Your Eyes,-,1,69,41,2020-03-22,12,2020-03-29
49,-,Usher,Omg (feat. will.i.am),-,29,81,,,,
50,down,Bo Saris,The Addict,41,29,72,,,,
51,down,Stevie Wonder,Isn't She Lovely,44,12,89,,,,
52,down,Alicia Keys,Fallin',43,12,31,,,,
53,down,Shakira & Beyoncé,Beautiful Liar,11,1,91,,,,
54,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,70,,,,
55,-,Lola Young,FAKE,-,55,2,,,,
56,down,The Weather Girls,It's Raining Men,40,8,85,,,,
57,down,Kool & The Gang,Celebration,46,6,94,,,,
58,-,Larissa Lambert,Wyd?,-,58,1,,,,
59,-,Reece,Like We Used To,-,59,1,,,,
60,-,Patrice Rushen,Forget Me Nots,-,60,2,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,2,80,,,,
62,-,The Three Degrees,Sugar on Sunday,-,62,1,,,,
63,-,The Weeknd,Take My Breath,-,1,16,,,,
64,-,Wilson Pickett,Funky Broadway,-,64,1,,,,
65,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,1,,,,
66,-,Joy Denalane & BJ the Chicago Kid,I Believe,-,66,1,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,16,,,,
68,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,32,,,,
69,down,Chris Brown,Yeah 3X,6,6,70,,,,
70,-,BJ the Chicago Kid & Ari Lennox,Time Today (Remix),-,70,1,,,,
71,-,Percy Sledge,My Special Prayer (Re-Recorded),-,65,2,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,54,3,,,,
73,-,Vunzige Deuntjes Soundsystem & Kalibwoy,Pumpum,-,63,1,,,,
74,-,R. Kelly,The World's Greatest (Radio Edit),-,2,3,,,,
75,-,Scary Pockets,Permission to Dance (feat. Leone),-,75,1,,,,
76,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,76,1,,,,
77,-,Jake Isaac,Eyes For You,-,77,1,,,,
78,-,Khalid,Present,-,78,1,,,,
79,down,Angie Stone,Wish I Didn't Miss You,51,13,83,,,,
80,-,To Semedo,Prepara,-,80,1,,,,
81,-,Bren Joy,Friends (feat. Kiana Lede),-,81,1,,,,
82,-,Renao,Nobody,-,82,1,,,,
83,down,Chris Brown,Turn Up the Music,16,5,79,,,,
84,-,Ya Levis,Nakati,-,84,2,,,,
85,-,Ya Levis,Lokesha,-,85,1,,,,
86,-,Debórah Bond,stride,-,86,1,,,,
87,-,LinaDrae,Rich,-,87,1,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,21,3,,,,
89,-,Ne-Yo,Closer,-,13,63,,,,
90,down,John Legend,Love Me Now,61,39,67,,,,
91,down,Barry White,"You're the First, The Last, My Everything",39,14,95,,,,
92,-,Randy Crawford,One Day I'll Fly Away,-,4,84,,,,
93,down,Sam Sparro,Black & Gold,52,34,86,,,,
94,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,38,81,,,,
95,-,Akon,Right Now (Na Na Na),-,45,47,,,,
96,down,Ryan Shaw,It Gets Better,54,36,79,,,,
97,down,Chris Brown,With You,45,6,83,,,,
98,down,Mark Ronson,Valerie,50,6,85,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,11,62,,,,
100,down,Alicia Keys,Brand New Me,62,42,72,,,,
