Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,1,1,182,,,,
2,up,The Weeknd,Blinding Lights,8,1,210,94,2019-12-01,1,2020-03-01
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,192,,,,
4,down,Chaka Khan,Ain't Nobody,2,2,192,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,205,,,,
6,down,Prince & The Revolution,Purple Rain,5,4,193,,,,
7,up,Leona Lewis,Better In Time,7,5,202,,,,
8,up,Seal,Crazy,14,2,194,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,3,190,,,,
10,up,John Legend,All of Me,11,1,213,,,,
11,up,Randy Crawford,One Day I'll Fly Away,13,4,180,,,,
12,up,Chris Brown,With You,17,6,178,,,,
13,-,"Dawn Brothers, DeWolff & Double Cream",Christmas On The Moon,-,11,1,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,11,135,,,,
15,-,Chris Brown,Sensational (feat. Davido & Lojay),-,7,4,,,,
16,down,The Weather Girls,It's Raining Men,12,8,178,,,,
17,down,Seal,Kiss from a Rose,6,5,177,,,,
18,up,Stevie Wonder,Happy Birthday,20,1,188,,,,
19,-,Antonio McLendon,Gonna Be Alright (feat. Andre Ski Taylor),-,19,1,,,,
20,-,Aiyana-Lee,Table For Three,-,20,1,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,166,,,,
22,up,Alicia Keys,Fallin',36,12,114,,,,
23,down,Alicia Keys,If I Ain't Got You,18,4,171,,,,
24,down,Mark Ronson,Valerie,15,6,176,,,,
25,-,James Brown & The Famous Flames,Night Train,-,25,1,,,,
26,-,Tems,Not An Angel,-,26,1,,,,
27,-,Aiyana-Lee,"Wednesday's Child, Pt. 1",-,27,1,,,,
28,-,Melvin Lee Davis & & Friends,Sailing (feat. Antonio McLendon),-,28,1,,,,
29,-,Fassounds,Good News,-,29,1,,,,
30,-,Marcel Smith,I'm Coming Home to You,-,30,1,,,,
31,-,The Boys Choir of Harlem,Power,-,31,1,,,,
32,-,Diana King,Ain't Nobody (Single Version),-,32,1,,,,
33,-,Masego,Track 4,-,33,1,,,,
34,-,Patrice Rushen,Cha-Cha,-,34,1,,,,
35,-,87th Off Broadway,Moving Woman,-,35,1,,,,
36,-,The Sweet Inspirations,Sweet Inspiration,-,36,1,,,,
37,-,Patrice Rushen,Music of the Earth,-,37,1,,,,
38,-,Mickey Baker,No Good Lover,-,38,1,,,,
39,-,Shalamar,I Can Make You Feel Good,-,39,1,,,,
40,-,The Supremes,I'm Gonna Let My Heart Do the Walking,-,40,1,,,,
41,-,Shuggie Otis,Not Available,-,41,1,,,,
42,-,Lonnie Brooks,Mr. Hot Shot,-,42,1,,,,
