Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estelle,American Boy (feat. Kanye West),4,1,125,,,,
2,down,John Legend,All of Me,1,1,126,,,,
3,up,Stevie Wonder,Happy Birthday,9,1,126,,,,
4,up,"Earth, Wind & Fire",September,7,2,126,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,122,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],15,3,126,,,,
7,up,Duffy,Warwick Avenue,23,2,65,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,12,1,106,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,126,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,4,126,,,,
11,up,Rihanna,Disturbia,13,10,126,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,122,,,,
13,up,Ne-Yo,Miss Independent,17,13,126,,,,
14,up,Prince & The Revolution,Purple Rain,51,4,117,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,126,,,,
16,up,The Weeknd,Can't Feel My Face,29,5,126,,,,
17,up,"Earth, Wind & Fire",Fantasy,18,7,124,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),33,7,126,,,,
19,up,Leona Lewis,Better In Time,19,5,118,,,,
20,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,3,126,,,,
21,-,Kehlani,up at night (feat. Justin Bieber),-,21,1,,,,
22,-,Chris Brown,WE (Warm Embrace),-,22,1,,,,
23,-,Ginuwine,Pony,-,23,17,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,2,94,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),21,18,68,,,,
26,down,John Legend & The Roots,Wake Up Everybody (Live),22,18,104,,,,
27,up,Michael Jackson,Ben (Single Version),44,18,122,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,122,,,,
29,up,Barry White,"You're the First, The Last, My Everything",60,14,112,,,,
30,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,108,,,,
31,up,Chris Brown,Turn Up the Music,86,5,95,,,,
32,down,Seal,Crazy,24,2,114,,,,
33,down,Lionel Richie,Hello,26,8,118,,,,
34,down,Rihanna,Don't Stop the Music,28,9,119,,,,
35,down,Chris Brown,Fine China,30,23,103,,,,
36,up,Chris Brown,Yeah 3X,38,6,81,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,10,116,,,,
38,down,Aloe Blacc,I Need a Dollar,32,3,94,,,,
39,-,Ne-Yo,Because of You,-,39,53,,,,
40,-,The Weeknd,In Your Eyes,-,1,76,41,2020-03-22,12,2020-03-29
41,-,Kansado,El Neo Songo,-,41,1,,,,
42,up,Boney M.,Daddy Cool,83,14,57,,,,
43,down,Kool & The Gang,Celebration,36,6,111,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,6,86,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),54,7,95,,,,
46,down,The Temptations,Papa Was a Rollin' Stone (Single Version),39,16,115,,,,
47,up,Usher,Omg (feat. will.i.am),49,29,95,,,,
48,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),2,2,9,,,,
49,up,The Weeknd,Sacrifice,52,1,11,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,2,126,,,,
51,-,Kansado,Suave Como Va,-,51,1,,,,
52,-,Fantasy,Get Away(Anxiety),-,52,1,,,,
53,-,Omar Apollo,Tamagotchi,-,53,1,,,,
54,down,The Weather Girls,It's Raining Men,35,8,101,,,,
55,-,Hauptman,Sledim,-,55,1,,,,
56,-,Lazywax,Santa Catarina (feat. Late Nite Tuff Guy) [Late Nite Tuff Guy Remix],-,56,1,,,,
57,-,Kansado,Astral Yambú,-,57,1,,,,
58,-,Londrelle,Abundance Meditation,-,58,1,,,,
59,down,Corinne Bailey Rae,Put Your Records On,37,25,118,,,,
60,-,The Jacksons,State of Shock,-,60,1,,,,
61,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,61,1,,,,
62,-,Kansado,Limber De Coco,-,62,1,,,,
63,-,The Doodo,Jamirobeegees Deluxe,-,63,1,,,,
64,-,Tina Turner,Proud Mary,-,8,15,,,,
65,down,John Legend,Save Room,50,9,83,,,,
66,-,Kansado,Lala Guayaba,-,66,1,,,,
67,-,Pip Millett,Start Of The End,-,67,1,,,,
68,-,Edwin Starr,War,-,66,2,,,,
69,-,Destiny's Child,Say My Name (Edit),-,69,1,,,,
70,-,Kansado,Futuro Tumbao,-,70,1,,,,
71,-,Tina Turner,The Best,-,26,3,,,,
72,-,Sly & The Family Stone,Remember Who You Are,-,72,1,,,,
73,-,Seal,Kiss from a Rose,-,5,102,,,,
74,down,Chris Brown,With You,40,6,95,,,,
75,-,The Harptones,I Depended On You,-,75,1,,,,
76,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,73,2,,,,
77,-,Nina Simone,Backlash Blues (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,77,1,,,,
78,-,Mongo Santamaria,Watermelon Man (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,78,1,,,,
79,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,79,1,,,,
80,-,The Weeknd,Take My Breath,-,1,17,,,,
81,-,Selah Sue,You (Rework),-,34,1,,,,
82,up,Alicia Keys,If I Ain't Got You,88,4,91,,,,
83,-,Bo Saris,Little Bit More (Mousse T´s Oh So Smooth Club Mix),-,83,1,,,,
84,-,Diana Ross,Upside Down,-,24,2,,,,
85,up,Bo Saris,The Addict,90,29,85,,,,
86,-,Anita Wilson,Speechless,-,86,1,,,,
87,-,The James Hunter Six,Something's Calling,-,87,1,,,,
88,-,Sam Cooke & The Soul Stirrers,How Far Am I From Canaan?,-,88,1,,,,
89,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,89,1,,,,
90,-,Johnny Kemp,Just Got Paid,-,90,1,,,,
91,-,kans,Wanneer Ben Je Van Mij?,-,91,1,,,,
92,-,Patric Pleasure & The Groove Supplier,"Boots, Booze 'N' Boobs (The Groove Supplier Remix)",-,92,1,,,,
93,-,kans,99+1,-,93,1,,,,
94,-,Forrest,One Lover (Don't Stop the Show),-,94,1,,,,
95,-,The James Hunter Six,Never,-,95,1,,,,
96,-,The James Hunter Six,Carina,-,96,1,,,,
97,-,"Eli ""Paperboy"" Reed",Today I Started Loving You Again (feat. Sabine McCalla),-,97,1,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,12,1,,,,
99,down,Randy Crawford,One Day I'll Fly Away,41,4,101,,,,
100,down,The Weeknd,Blinding Lights,3,1,123,94,2019-12-01,1,2020-03-01
