Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,In Your Eyes,3,1,29,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,4,1,48,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,48,,,,
5,up,The Weeknd,Blinding Lights,12,1,45,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,48,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,1,48,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,45,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,48,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,48,,,,
11,up,"Earth, Wind & Fire",September,15,2,48,,,,
12,up,The Weeknd,Can't Feel My Face,23,5,48,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,11,1,42,,,,
14,down,Chaka Khan,Ain't Nobody,13,2,48,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,48,,,,
16,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,48,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,48,,,,
18,down,Rihanna,Disturbia,16,10,48,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,46,,,,
20,down,Ne-Yo,Miss Independent,18,13,48,,,,
21,down,Prince & The Revolution,Purple Rain,19,4,48,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,2,38,,,,
23,down,Leona Lewis,Better In Time,20,5,47,,,,
24,up,Seal,Kiss from a Rose,41,5,40,,,,
25,up,"Earth, Wind & Fire",Fantasy,34,7,47,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,48,,,,
27,up,Alicia Keys,Underdog,36,2,10,69,2020-01-12,43,2020-03-29
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,19,45,,,,
29,down,Michael Jackson,Ben (Single Version),26,18,45,,,,
30,up,CeeLo Green,Bright Lights Bigger City,45,3,40,,,,
31,down,Lionel Richie,Hello,27,8,43,,,,
32,down,Rihanna,Don't Stop the Music,28,9,44,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,10,42,,,,
34,-,Chris Brown,Turn Up the Music,-,5,34,,,,
35,up,Alicia Keys,If I Ain't Got You,49,4,37,,,,
36,up,Barry White,"You're the First, The Last, My Everything",44,14,38,,,,
37,-,Bryson Tiller,Outta Time (feat. Drake),-,37,1,64,2020-10-11,64,2020-10-11
38,up,The Weather Girls,It's Raining Men,38,5,35,,,,
39,down,Corinne Bailey Rae,Put Your Records On,37,25,42,,,,
40,up,Chris Brown,With You,52,6,32,,,,
41,up,Mark Ronson,Valerie,43,6,33,,,,
42,-,Chris Brown,Fine China,-,23,36,,,,
43,up,Randy Crawford,One Day I'll Fly Away,59,4,36,,,,
44,down,The Temptations,Papa Was a Rollin' Stone (Single Version),32,16,40,,,,
45,up,Sam Sparro,Black & Gold,47,34,34,,,,
46,-,Taryll Jackson,Make It Right,-,46,1,,,,
47,up,Kool & The Gang,Celebration,60,6,38,,,,
48,-,アロー・ブラック,Family,-,48,1,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),67,38,33,,,,
50,up,Ryan Shaw,It Gets Better,71,36,33,,,,
51,up,Jay Sean,Down (feat. Lil Wayne),75,43,28,,,,
52,up,The Weeknd,Blinding Lights (Instrumental),55,18,2,,,,
53,down,Stevie Wonder,Isn't She Lovely,30,12,35,,,,
54,-,Aloe Blacc,I Need a Dollar,-,3,34,,,,
55,up,Usher,Scream,78,13,44,,,,
56,up,Alicia Keys,Brand New Me,77,42,29,,,,
57,down,Aya Nakamura,Jolie nana,5,3,12,76,2020-08-02,76,2020-08-02
58,-,Billy Ocean,Love Really Hurts Without You,-,58,1,,,,
59,-,Doja Cat,Say So,-,2,26,100,2020-02-02,6,2020-05-03
60,-,Tina Turner,Proud Mary,-,8,9,,,,
61,-,Boyz II Men,"Motownphilly (12"" Dub)",-,61,1,,,,
62,up,Alicia Keys & Jack White,Another Way to Die,97,55,14,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,27,,,,
64,-,Phil Perry,In the Morning (Father's Lullaby),-,64,1,,,,
65,-,Tory Lanez,A Woman,-,65,1,,,,
66,-,Prince,When Doves Cry (Edit),-,66,1,,,,
67,up,Boney M.,Daddy Cool,96,14,19,,,,
68,up,Womack & Womack,Teardrops,95,4,24,,,,
69,-,Dojo Cuts,Keep Me Going,-,69,1,,,,
70,-,Elijah Waters,Enticing,-,55,1,,,,
71,-,Naomi Shelton,Wind Your Clock (feat. Cliff Driver),-,71,1,,,,
72,-,Peter Brown,They Only Come out at Night (12 Inch Mix),-,72,1,,,,
73,-,Chris Brown,Party Hard / Cadillac (Interlude) [feat. Sevyn],-,73,1,,,,
74,-,Chloe x Halle,Do It,-,26,3,,,,
75,-,Quantic,Theme from Selva,-,75,1,,,,
76,-,Minerva & Jack Sapienza,Illusione,-,76,1,,,,
77,-,Patti LaBelle,Yo Mister,-,77,1,,,,
78,-,Barbara & The Browns,To Know I Can't Touch,-,78,1,,,,
79,-,Paidway T.O,Why Would You Leave (feat. DDG),-,79,1,,,,
80,-,Aaron Taylor,Drowning in Your Love (Interlude),-,80,1,,,,
81,-,Aaron Taylor,The Ritual,-,81,1,,,,
82,-,Chris Walker,Mornin' (feat. David Foster & Mark Simmons),-,82,1,,,,
83,-,spring gang,Forget Your Name (feat. Vincent Vega),-,83,1,,,,
84,-,Tree Theater,Silk Sunrise,-,84,1,,,,
85,-,Grady Tate,Moondance,-,85,1,,,,
86,-,Quantic,Pushin' On (feat. Alice Russell),-,86,1,,,,
87,-,The Altons,Over and Over,-,87,1,,,,
88,-,Bluestaeb,Son of A (feat. Harleighblu) [Instrumental],-,88,1,,,,
89,-,"Marc Ferrari, Francisco Leon Rodriguez, Marcus Cohen & Matt Hirt",Crazy Good Love,-,89,1,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,11,27,,,,
91,-,The Copper Children,Lose Feeling,-,91,1,,,,
92,-,Aosoon,Lovers Don't Sleep (feat. Ella Squirrel),-,92,1,,,,
93,-,Urban Mystic,My Girl,-,93,1,,,,
94,up,John Legend,Made To Love,99,55,15,,,,
95,-,Johnny Mathis,Gone Gone Gone,-,95,1,,,,
96,down,Stevie Wonder,I Wish,42,22,19,,,,
97,-,Usher,Omg (feat. will.i.am),-,29,35,,,,
98,down,John Legend,Love Me Now,39,39,29,,,,
99,up,Nicki Minaj,Moment 4 Life (feat. Drake),100,50,19,,,,
100,-,Rihanna,Rehab,-,57,14,,,,
