Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,116,,,,
2,up,Duffy,Warwick Avenue,3,2,55,,,,
3,up,Estelle,American Boy (feat. Kanye West),4,1,115,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,112,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,116,,,,
6,up,The Weeknd,Blinding Lights,7,1,113,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Can't Feel My Face,9,5,116,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,11,1,97,,,,
9,down,Stevie Wonder,Happy Birthday,8,1,116,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,116,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),46,2,98,,,,
12,down,The Weeknd,Sacrifice,1,1,3,,,,
13,up,"Earth, Wind & Fire",September,13,2,116,,,,
14,up,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,116,,,,
15,up,Mamas Gun,Looking for Moses,65,15,2,,,,
16,down,Rihanna,Disturbia,15,10,116,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,7,116,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,112,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,116,,,,
20,down,Ne-Yo,Miss Independent,17,13,116,,,,
21,down,Prince & The Revolution,Purple Rain,19,4,107,,,,
22,down,Leona Lewis,Better In Time,20,5,108,,,,
23,down,Seal,Kiss from a Rose,21,5,94,,,,
24,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,116,,,,
25,down,John Legend & The Roots,Wake Up Everybody (Live),23,18,94,,,,
26,down,The Weeknd,Blinding Lights (Instrumental),24,18,58,,,,
27,up,Chris Brown,Yeah 3X,35,6,75,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,112,,,,
29,up,Lionel Richie,Hello,29,8,108,,,,
30,down,CeeLo Green,Bright Lights Bigger City,28,3,100,,,,
31,up,Rihanna,Don't Stop the Music,32,9,109,,,,
32,-,Broken Brass,Broke (feat. Pablo van de Poel),-,32,1,,,,
33,up,Chris Brown,Fine China,34,23,95,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,2,86,,,,
35,down,"Earth, Wind & Fire",Fantasy,33,7,114,,,,
36,up,Corinne Bailey Rae,Put Your Records On,36,25,108,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,106,,,,
38,up,Michael Jackson,Ben (Single Version),45,18,112,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,6,76,,,,
40,up,Alicia Keys,If I Ain't Got You,62,4,82,,,,
41,up,Bo Saris,The Addict,63,29,76,,,,
42,up,The Temptations,Papa Was a Rollin' Stone (Single Version),57,16,105,,,,
43,up,Stevie Wonder,Isn't She Lovely,44,12,96,,,,
44,down,Kool & The Gang,Celebration,41,6,101,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,116,,,,
46,down,Randy Crawford,One Day I'll Fly Away,39,4,91,,,,
47,down,Mark Ronson,Valerie,42,6,92,,,,
48,up,Barry White,"You're the First, The Last, My Everything",50,14,102,,,,
49,down,Angie Stone,Wish I Didn't Miss You,48,13,90,,,,
50,down,Sam Sparro,Black & Gold,49,34,93,,,,
51,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,38,88,,,,
52,up,Akon,Right Now (Na Na Na),53,45,52,,,,
53,up,Ryan Shaw,It Gets Better,66,36,85,,,,
54,up,Womack & Womack,Teardrops,58,4,66,,,,
55,up,Alicia Keys,Brand New Me,59,42,79,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,1,71,,,,
57,up,The Weeknd,Save Your Tears,67,1,62,80,2020-03-22,1,2021-03-21
58,-,Sandaru Sathsara,It's My Life,-,58,1,,,,
59,-,Tammy Payne,"Take Me Now (12"" Remix)",-,59,1,,,,
60,-,John Legend,Love Me Now,-,39,72,,,,
61,down,Usher,Scream,56,13,101,,,,
62,up,Usher,Omg (feat. will.i.am),76,29,87,,,,
63,-,Konpa Lakay,Bal Zouk (konpa),-,63,1,,,,
64,down,The Weeknd,Out of Time,30,26,2,,,,
65,-,Lou Rawls,If I Had My Life To Live Over,-,65,1,,,,
66,-,Sam Cooke,A Change Is Gonna Come,-,66,1,,,,
67,-,Lauryyn,Cos'è una regola,-,67,1,,,,
68,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],47,47,2,,,,
69,-,find-joy,Best Wishes (feat. Matt Ó),-,69,1,,,,
70,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),75,2,2,,,,
71,-,Sereen,Honeybee (feat. Moe Omran),-,71,1,,,,
72,down,Seal,Crazy,61,2,104,,,,
73,-,Martin Novales,If I Ain't Got You,-,73,1,,,,
74,-,War,Hey Senorita,-,74,1,,,,
75,down,Aloe Blacc,I Need a Dollar,54,3,86,,,,
76,-,Grace Jones,Slave To the Rhythm,-,51,30,,,,
77,-,Alicia Keys & Jack White,Another Way to Die,-,55,43,,,,
78,down,The Weather Girls,It's Raining Men,71,8,92,,,,
79,-,John Legend,Made To Love,-,55,35,,,,
80,-,Boney M.,Daddy Cool,-,14,52,,,,
