Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,108,,,,
2,up,Duffy,Warwick Avenue,8,2,47,,,,
3,up,Estelle,American Boy (feat. Kanye West),5,1,107,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,104,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,108,,,,
6,-,Chris Brown,Yeah 3X,-,6,69,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,108,,,,
8,-,The Teskey Brothers,Hold Me,-,8,5,,,,
9,down,Stevie Wonder,Happy Birthday,4,1,108,,,,
10,up,Chaka Khan,Ain't Nobody,10,2,100,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,1,90,,,,
12,-,Michael Kiwanuka,Cold Little Heart,-,5,25,,,,
13,down,The Weeknd,Can't Feel My Face,12,5,108,,,,
14,up,"Earth, Wind & Fire",September,21,2,108,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,2,93,,,,
16,down,Chris Brown,Turn Up the Music,9,5,78,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),24,7,108,,,,
18,up,The Weeknd,Blinding Lights,56,1,105,94,2019-12-01,1,2020-03-01
19,down,Rihanna,Disturbia,17,10,108,,,,
20,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,104,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,108,,,,
22,down,Ne-Yo,Miss Independent,20,13,108,,,,
23,down,Prince & The Revolution,Purple Rain,22,4,101,,,,
24,down,Leona Lewis,Better In Time,23,5,100,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,4,108,,,,
26,down,John Legend & The Roots,Wake Up Everybody (Live),25,18,86,,,,
27,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,108,,,,
28,up,Seal,Crazy,28,2,96,,,,
29,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,104,,,,
30,down,CeeLo Green,Bright Lights Bigger City,29,3,93,,,,
31,down,Rihanna,Don't Stop the Music,30,9,101,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,2,108,,,,
33,down,Chris Brown,Fine China,31,23,87,,,,
34,up,"Earth, Wind & Fire",Fantasy,41,7,106,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,98,,,,
36,down,The Temptations,Papa Was a Rollin' Stone (Single Version),35,16,97,,,,
37,up,Michael Jackson,Ben (Single Version),47,18,104,,,,
38,down,Alicia Keys,If I Ain't Got You,37,4,77,,,,
39,up,Barry White,"You're the First, The Last, My Everything",43,14,94,,,,
40,down,The Weather Girls,It's Raining Men,38,8,84,,,,
41,down,Bo Saris,The Addict,40,29,71,,,,
42,down,Corinne Bailey Rae,Put Your Records On,39,25,100,,,,
43,down,Alicia Keys,Fallin',42,12,30,,,,
44,up,Stevie Wonder,Isn't She Lovely,60,12,88,,,,
45,up,Chris Brown,With You,50,6,82,,,,
46,down,Kool & The Gang,Celebration,45,6,93,,,,
47,-,Aloe Blacc,I Need a Dollar,-,3,80,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,33,6,2021-03-14,2,2021-05-09
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
50,down,Mark Ronson,Valerie,44,6,84,,,,
51,down,Angie Stone,Wish I Didn't Miss You,49,13,82,,,,
52,down,Sam Sparro,Black & Gold,51,34,85,,,,
53,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,38,80,,,,
54,up,Ryan Shaw,It Gets Better,55,36,78,,,,
55,down,Lionel Richie,Hello,32,8,100,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,61,,,,
57,up,Andra Day,Rise Up,62,3,19,63,2020-04-05,63,2020-04-05
58,-,Poet of Peace,A Strong Intelligent Woman,-,58,1,,,,
59,-,Benny Sings,Look What We Do (feat. Jones),-,59,1,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",90,1,64,,,,
61,down,John Legend,Love Me Now,58,39,66,,,,
62,down,Alicia Keys,Brand New Me,59,42,71,,,,
63,up,Usher,Scream,75,13,93,,,,
64,-,Simona,Soft Skin and Silence,-,64,1,,,,
65,-,El Michels Affair,Idhar Udhar (feat. Piya Malik),-,65,1,,,,
66,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,79,,,,
67,down,John Legend,Save Room,65,9,72,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,28,6,,,,
69,-,Bain,Understanding (feat. Kendra Glenn) [Radio Edit] [Micky More & Andy Tee Remix],-,69,1,,,,
70,-,Tani,No Bel Mi,-,70,1,,,,
71,-,"Erika de Casier, Chicken & Isabella Lovestory",Drama (Isabella Lovestory and Chicken Remix),-,71,1,,,,
72,-,Summer Walker,No Love,-,72,2,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,2,79,,,,
74,-,Maverick Sabre,Can't Be Wrong,-,74,1,,,,
75,-,Masego & Devin Morrison,Yamz,-,75,1,,,,
76,-,The B. B. & Q. Band,(I Could Never Say) It's Over,-,76,1,,,,
77,-,Seal,Kiss from a Rose,-,5,88,,,,
