Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Underdog,3,2,3,69,2020-01-12,43,2020-03-29
3,up,Mell & Vintage Future,Gypsy Woman (She Is Homeless),32,3,2,,,,
4,down,John Legend,All of Me,2,1,12,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,1,12,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,12,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,12,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,12,,,,
9,up,Chaka Khan,Ain't Nobody,13,2,12,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,12,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,12,,,,
12,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,12,,,,
13,up,Usher,Scream,29,13,12,,,,
14,up,Rihanna,Disturbia,15,10,12,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,12,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,12,,,,
17,up,Ne-Yo,Miss Independent,28,13,12,,,,
18,up,Stevie Wonder,Happy Birthday,36,1,12,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,7,12,,,,
20,down,Prince & The Revolution,Purple Rain,12,4,12,,,,
21,down,Leona Lewis,Better In Time,19,5,12,,,,
22,down,Seal,Kiss from a Rose,20,5,10,,,,
23,up,"Earth, Wind & Fire",September,24,2,12,,,,
24,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,12,,,,
25,down,Seal,Crazy,23,2,12,,,,
26,down,CeeLo Green,Bright Lights Bigger City,25,3,12,,,,
27,up,Rihanna,Don't Stop the Music,27,9,12,,,,
28,-,Mamas Gun,This Is the Day (Full Band Version),-,28,1,,,,
29,up,Chris Brown,With You,35,6,10,,,,
30,down,Michael Jackson,Ben (Single Version),22,18,12,,,,
31,down,The Temptations,Papa Was a Rollin' Stone (Single Version),16,16,12,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,4,12,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),58,7,7,,,,
34,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,19,12,,,,
35,down,Alicia Keys,If I Ain't Got You,34,4,12,,,,
36,up,The Weather Girls,It's Raining Men,62,8,10,,,,
37,down,Corinne Bailey Rae,Put Your Records On,31,25,12,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,12,,,,
39,down,Mark Ronson,Valerie,38,6,10,,,,
40,up,"Earth, Wind & Fire",Fantasy,44,7,12,,,,
41,down,Stevie Wonder,Isn't She Lovely,40,12,12,,,,
42,down,Sam Sparro,Black & Gold,41,34,12,,,,
43,up,Randy Crawford,One Day I'll Fly Away,43,4,10,,,,
44,up,Aloe Blacc,I Need a Dollar,50,3,9,,,,
45,up,Usher,Omg (feat. will.i.am),59,29,11,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,38,12,,,,
47,down,Ryan Shaw,It Gets Better,46,36,12,,,,
48,down,Lionel Richie,Hello,26,8,12,,,,
49,up,Barry White,"You're the First, The Last, My Everything",52,14,12,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,11,9,,,,
51,up,Chris Brown,Fine China,91,23,12,,,,
52,up,Kool & The Gang,Celebration,61,6,12,,,,
53,down,Jay Sean,Down (feat. Lil Wayne),48,43,12,,,,
54,down,Alicia Keys,Brand New Me,47,42,12,,,,
55,down,Womack & Womack,Teardrops,49,4,11,,,,
56,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),89,56,8,,,,
57,down,Boney M.,Daddy Cool,56,14,9,,,,
58,down,Nicki Minaj,Moment 4 Life (feat. Drake),57,50,10,,,,
59,down,Stevie Wonder,I Wish,54,22,11,,,,
60,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,11,,,,
61,up,Chris Brown,Yeah 3X,85,6,8,,,,
62,-,Ali Gatie,What If I Told You That I Love You,-,62,1,48,2020-02-02,48,2020-02-02
63,-,Akon,Right Now (Na Na Na),-,45,9,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,1,11,,,,
65,down,Ne-Yo,Closer,63,13,6,,,,
66,-,Otis Redding,I've Got Dreams to Remember,-,59,1,,,,
67,down,Angie Stone,Wish I Didn't Miss You,39,13,12,,,,
68,-,Jhené Aiko,P*$$Y Fairy (OTW),-,52,1,41,2020-01-26,41,2020-01-26
69,-,Paul Carrack,Groovin' (Remastered),-,69,1,,,,
70,-,Booker T. & The M.G.'s,Time Is Tight,-,70,1,,,,
71,-,TJ Jackson,I Can't Stand It,-,71,1,,,,
72,-,O.C.,Dangerous (feat. Big L),-,72,1,,,,
73,-,Rick James,"Super Freak (12"" Version)",-,73,1,,,,
74,-,Booker T. & The M.G.'s,Run Tank Run,-,74,1,,,,
75,-,Sam Cooke,(What A) Wonderful World,-,75,1,,,,
76,-,Pamela Ivonne-Cole,Retribution,-,76,1,,,,
77,-,The Commodores,Nightshift (12-Inch Club Mix),-,45,1,,,,
78,-,Candice Glover,I Am Beautiful,-,78,1,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,7,,,,
80,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,80,1,,,,
81,-,Booker T. & The M.G.'s,We've Got Johnny Wells (Instrumental),-,81,1,,,,
82,-,Jeff Parker,Blackman,-,82,1,,,,
83,-,Keyshia Cole,Party Ain't a Party (feat. Gavyn Rhone),-,83,1,,,,
84,-,Elisabeth Withers,Be With You,-,84,1,,,,
85,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,21,11,,,,
86,-,Candice Glover,I Am Beautiful (Acoustic Version),-,86,1,,,,
87,-,Reel People,Keep It Up (feat. Anthony David) [DJ Spinna Galactic Funk Remix],-,87,1,,,,
88,-,Reel People,Can We Pretend (feat. Tony Momrelle) [Tall Black Guy Samba Mix],-,88,1,,,,
89,-,Daecolm,Three,-,89,1,,,,
90,-,Daecolm,Loud,-,90,1,,,,
91,-,Noraa,Lie to Me,-,91,1,,,,
92,-,Daecolm,Swervin',-,92,1,,,,
93,-,Daecolm,Cadillac '95,-,93,1,,,,
94,-,Daecolm,Flashing Lights,-,94,1,,,,
95,-,Them Two,Am I a Good Man,-,95,1,,,,
96,-,John Legend,Save Room,-,9,7,,,,
97,down,Ne-Yo,Because of You,94,39,10,,,,
98,up,Mary J. Blige & U2,One (Radio Edit),99,56,8,,,,
99,down,Marvin Gaye,Let's Get It On,98,29,7,,,,
100,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,4,8,,,,
