Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,167,,,,
3,up,Chaka Khan,Ain't Nobody,3,2,179,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,190,,,,
5,up,Prince & The Revolution,Purple Rain,14,4,180,,,,
6,up,Leona Lewis,Better In Time,6,5,187,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,3,175,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,6,153,,,,
9,up,The Weather Girls,It's Raining Men,9,8,165,,,,
10,down,John Legend,All of Me,5,1,198,,,,
11,down,Randy Crawford,One Day I'll Fly Away,10,4,166,,,,
12,down,Mark Ronson,Valerie,11,6,163,,,,
13,down,Chris Brown,With You,12,6,163,,,,
14,down,Alicia Keys,If I Ain't Got You,13,4,156,,,,
15,-,Mary J. Blige,Family Affair,-,15,1,,,,
16,-,Usher,I Don't Mind (feat. Juicy J),-,16,1,,,,
17,-,Gen Neo,Losing Game (Guitar Version),-,17,1,,,,
18,-,Beautiful Chorus,Pavana,-,18,1,,,,
19,-,TK Music,Cinderella (Cover) (feat. Jking),-,19,1,,,,
20,-,Eddie Kirk,Monkey Tonight,-,20,1,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,12,146,,,,
22,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,2,177,,,,
23,-,Say She She,Reeling,-,23,1,,,,
24,-,Maina,Sante Yalla,-,24,1,,,,
25,-,XILLAN,SUBURBAN DREAMS,-,25,1,,,,
26,-,Smokey Robinson & The Miracles,Much Better Off,-,26,1,,,,
27,-,Albert King,I'll Play the Blues for You,-,27,1,,,,
28,-,Boney M.,Daddy Cool,-,14,81,,,,
29,-,Yarbrough & Peoples,Don't Stop the Music,-,29,1,,,,
30,-,The Olympians,Apollo's Mood,-,30,1,,,,
31,-,Marvin Gaye,Let's Get It On,-,31,1,,,,
32,-,Sarah-Jane & Candy Dulfer,Keep Going On,-,32,1,,,,
33,-,Curtis Harding,Go As You Are,-,33,1,,,,
34,-,Ne-Yo,Don't Love Me - A COLORS SHOW,-,34,1,,,,
35,-,Humble the Great,IRIDESCENT,-,35,1,,,,
36,down,Seal,Kiss from a Rose,17,5,164,,,,
