Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,16,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,6,1,35,,,,
4,up,"Earth, Wind & Fire",September,10,2,35,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,35,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,27,,,,
7,down,Estelle,American Boy (feat. Kanye West),5,1,35,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,32,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,35,,,,
10,up,Doja Cat,Say So,48,2,21,100,2020-02-02,6,2020-05-03
11,down,John Legend,All of Me,3,1,35,,,,
12,-,Doja Cat,Like That (feat. Gucci Mane),-,12,2,99,2020-04-12,91,2020-04-19
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,7,25,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,35,,,,
15,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),96,2,32,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,12,1,29,,,,
17,-,Ne-Yo,Closer,-,13,18,,,,
18,down,Chaka Khan,Ain't Nobody,14,2,35,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,7,35,,,,
20,-,Chris Brown & Young Thug,Go Crazy,-,3,6,98,2020-05-31,13,2020-08-16
21,-,Prince & The Revolution,Raspberry Beret,-,21,1,,,,
22,-,Chris Brown,Turn Up the Music,-,5,25,,,,
23,-,Prince,The Cross,-,23,1,,,,
24,-,Prince,I Would Die 4 U,-,24,1,,,,
25,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,3,35,,,,
26,down,The Weeknd,Can't Feel My Face,13,5,35,,,,
27,up,Chris Brown,Yeah 3X,32,6,24,,,,
28,-,Jarreau Vandal,My Way (feat. Col3trane),-,28,1,,,,
29,-,Joya Mooi,Bitter Parts,-,29,1,,,,
30,up,Rihanna,Disturbia,34,10,35,,,,
31,up,Kool & The Gang,Celebration,55,6,28,,,,
32,-,Aya Nakamura,Djadja,-,23,3,85,2020-06-28,70,2020-07-19
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,35,,,,
34,up,Usher,Scream,54,13,32,,,,
35,-,Macy Gray,Sexual Revolution,-,35,1,,,,
36,-,Mother's Finest,Baby Love,-,36,1,,,,
37,-,Michael Kiwanuka,Home Again,-,37,6,,,,
38,-,Anita Baker,Sweet Love,-,38,1,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,11,,,,
40,-,MAWiE,Last Night,-,40,1,,,,
41,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,39,2,,,,
42,-,Tower of Power,Squib Cakes (Live 1974),-,42,1,,,,
43,-,Tina Turner,Proud Mary,-,8,5,,,,
44,-,Lola Young,6 Feet Under,-,44,1,,,,
45,-,Aloe Blacc,Green Lights,-,45,1,,,,
46,-,Natalie Cole,Man With the Child In His Eyes,-,46,1,,,,
47,-,Mateus Frroku & Anxhela Peristeri,Muza Ime,-,47,1,,,,
48,-,Donna Summer,Our Love,-,48,1,,,,
49,-,Delayde,Sekao,-,49,1,,,,
50,-,Shaé Universe,You Lose,-,50,1,,,,
51,-,Mary Wells,My Guy,-,51,1,,,,
52,-,Fika & Fabich,Mean (feat. Bambie Thug),-,52,1,,,,
53,-,Donna Summer,Sunset People,-,53,1,,,,
54,-,Diamond Ortiz & Funk Freaks,Programmed 4 Lovin',-,54,1,,,,
55,-,Caserta,"Bobby (12"" Edit)",-,55,1,,,,
56,-,Gwen Guthrie,(They Long To Be) Close To You,-,56,1,,,,
57,-,Caserta,Bobby (Kon's Dub),-,57,1,,,,
58,-,Funkatomic & Din Jay,Party (Funkatomic Mix),-,58,1,,,,
59,-,"Parisian Soul, Genius & Folamour",The Muscle (Folamour Edit),-,59,1,,,,
60,-,July 7,Long Time No See,-,60,1,,,,
61,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,61,1,,,,
62,-,Latiyah Artista,Goddess (Bonus Track),-,62,1,,,,
63,down,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",36,36,2,,,,
64,-,Keyshia Cole,Never (feat. Eve),-,64,1,,,,
65,-,Deniece Williams,When You Love Somebody,-,65,1,,,,
66,-,Latiyah Artista,Peace of Mind,-,66,1,,,,
67,-,The Spinners,Now That You're Mine Again (Live),-,67,1,,,,
68,-,Art of Tones,Flower Child (feat. Anduze),-,68,1,,,,
69,-,Latiyah Artista,Dance Upon Me (feat. Quen),-,69,1,,,,
70,-,Dafne Adriana & Urge_,No Eyes On Me,-,70,1,,,,
71,-,Bluey,Back Here Again,-,71,1,,,,
72,-,Latiyah Artista,Smokin' Weed (Interlude),-,72,1,,,,
73,-,Rick James,Glow,-,73,1,,,,
74,-,Aditya Yadav,Tere Ishq Mein,-,74,1,,,,
75,up,Aloe Blacc,I Need a Dollar,95,3,25,,,,
76,-,Latiyah Artista,Panty Dropper,-,76,1,,,,
77,-,Full Crate,Brandy (feat. Kyle Dion),-,77,1,,,,
78,-,Alicia Keys,Good Job,-,78,1,,,,
79,-,K-Ci & JoJo,All the Things I Should Have Known,-,79,1,,,,
80,-,Latiyah Artista,Hold Me,-,80,1,,,,
81,-,Qveen Herby,Brunette Ambition,-,81,1,,,,
82,-,Latiyah Artista,Drunk & Wasted,-,82,1,,,,
83,-,Patti LaBelle,I Can Fly,-,83,1,,,,
84,-,Sydney Youngblood,Why Can't We Live Together,-,84,1,,,,
85,-,Latiyah Artista,Panty Dropper,-,85,1,,,,
86,-,Astèr Fekre,Worry,-,86,1,,,,
87,-,Shaka Loves You,Let's Move (SLY Disco Rub),-,87,1,,,,
88,-,Yaya Bey,paterson plank (unmixed),-,88,1,,,,
89,-,Flevans,Hold Your Hands Up (feat. Laura Vane),-,89,1,,,,
90,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,35,,,,
91,-,Friday Night Plans,Plastic Love,-,91,1,,,,
92,-,Majja,Trees,-,92,1,,,,
93,down,Ne-Yo,Miss Independent,22,13,35,,,,
94,-,WESLEE,Sweat Dreams,-,94,1,,,,
95,down,Prince & The Revolution,Purple Rain,23,4,35,,,,
96,down,Leona Lewis,Better In Time,24,5,35,,,,
97,-,Brother Strut,De Donde Eres?,-,97,1,,,,
98,down,Seal,Kiss from a Rose,31,5,31,,,,
99,-,Brother Strut,Funk That Junk,-,99,1,,,,
100,down,"Earth, Wind & Fire",Fantasy,25,7,35,,,,
