Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,1,0,,,,
2,-,Michael Kiwanuka,Solid Ground,-,2,0,,,,
3,up,Stevie Wonder,Happy Birthday,6,1,0,,,,
4,-,Secret Rendezvous,Back in the Day,-,4,0,,,,
5,-,"Earth, Wind & Fire",After the Love Has Gone,-,5,0,,,,
6,-,Aretha Franklin,Respect,-,6,0,,,,
7,-,Michael Kiwanuka,Cold Little Heart,-,5,0,,,,
8,-,Ali Gatie,It's You,-,8,0,41,2019-10-06,35,2019-10-27
9,down,John Legend,All of Me,1,1,0,,,,
10,down,Estelle,American Boy (feat. Kanye West),3,1,0,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,0,,,,
12,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,0,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,0,,,,
14,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,14,0,79,2019-11-10,77,2019-11-17
15,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,15,0,,,,
16,down,"Earth, Wind & Fire",September,9,2,0,,,,
17,-,Summer Walker & Usher,Come Thru,-,17,0,91,2019-11-10,74,2019-12-01
18,-,Michael Kiwanuka,I've Been Dazed,-,18,0,,,,
19,down,The Weeknd,Can't Feel My Face,18,5,0,,,,
20,down,Chaka Khan,Ain't Nobody,12,2,0,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),13,7,0,,,,
22,up,Stevie Wonder,I Wish,75,22,0,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,0,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,27,3,0,,,,
25,-,Stevie Wonder,Sir Duke,-,25,0,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,4,0,,,,
27,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,27,0,,,,
28,down,Rihanna,Disturbia,14,10,0,,,,
29,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,0,,,,
30,up,Michael Kiwanuka,Love & Hate,41,21,0,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,0,,,,
32,-,Khalid,Talk,-,32,0,86,2019-10-06,86,2019-10-06
33,up,Aya Nakamura,Pookie,62,33,0,,,,
34,down,Prince & The Revolution,Purple Rain,20,4,0,,,,
35,-,Prince,Little Red Corvette,-,35,0,,,,
36,down,Seal,Kiss from a Rose,22,5,0,,,,
37,down,"Earth, Wind & Fire",Fantasy,23,7,0,,,,
38,up,Angie Stone,Wish I Didn't Miss You,93,13,0,,,,
39,down,John Legend & The Roots,Wake Up Everybody (Live),24,18,0,,,,
40,down,Michael Jackson,Ben (Single Version),25,18,0,,,,
41,-,Player,Baby Come Back,-,41,0,,,,
42,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,0,,,,
43,-,Michael Kiwanuka,Final Days,-,43,0,,,,
44,down,Seal,Crazy,28,2,0,,,,
45,-,Michael Kiwanuka,You Ain't the Problem,-,45,0,,,,
46,down,CeeLo Green,Bright Lights Bigger City,30,3,0,,,,
47,down,Rihanna,Don't Stop the Music,29,9,0,,,,
48,-,Ledisi,Us 4Ever (feat. BJ the Chicago Kid),-,48,0,,,,
49,down,Lionel Richie,Hello,31,8,0,,,,
50,-,Ledisi,If You Don’t Mind,-,50,0,,,,
51,down,Chris Brown,Fine China,34,23,0,,,,
52,down,Corinne Bailey Rae,Put Your Records On,35,25,0,,,,
53,-,Greentea Peng,Sane,-,53,0,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,6,0,,,,
55,-,Kuami Eugene,Obiaato,-,55,0,,,,
56,-,Etta Bond,Back Now,-,56,0,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,0,,,,
58,up,The Temptations,Papa Was a Rollin' Stone (Single Version),58,16,0,,,,
59,-,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],-,59,0,,,,
60,down,The Weather Girls,It's Raining Men,39,8,0,,,,
61,-,Michael Kiwanuka,Light,-,42,0,,,,
62,-,Michael Kiwanuka,Living In Denial,-,62,0,,,,
63,down,Barry White,"You're the First, The Last, My Everything",52,14,0,,,,
64,-,Michael Kiwanuka,Another Human Being,-,64,0,,,,
65,-,Michael Kiwanuka,Rolling,-,65,0,,,,
66,-,Marcus Scott,Gettin’ Funky 'Round Here,-,66,0,,,,
67,down,Sam Sparro,Black & Gold,46,34,0,,,,
68,-,Jumpa!,Niet Slecht,-,68,0,,,,
69,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,38,0,,,,
70,down,Ryan Shaw,It Gets Better,48,36,0,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,11,0,,,,
72,down,Randy Crawford,One Day I'll Fly Away,49,4,0,,,,
73,-,Vera,Bizz Bizz Buzz Buzz,-,73,0,,,,
74,down,Kool & The Gang,Celebration,32,6,0,,,,
75,-,Tyrone Lee,Listening to Your Heart,-,75,0,,,,
76,down,Chris Brown,Turn Up the Music,66,5,0,,,,
77,down,Jay Sean,Down (feat. Lil Wayne),51,43,0,,,,
78,down,Alicia Keys,Brand New Me,54,42,0,,,,
79,down,Usher,Scream,57,13,0,,,,
80,down,Shakira & Beyoncé,Beautiful Liar,10,1,0,,,,
81,down,Grace Jones,Slave To the Rhythm,73,51,0,,,,
82,up,Womack & Womack,Teardrops,86,4,0,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,21,0,,,,
84,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),88,56,0,,,,
85,up,Nicki Minaj,Moment 4 Life (feat. Drake),90,50,0,,,,
86,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,0,,,,
87,down,Ne-Yo,Miss Independent,44,13,0,,,,
88,-,Leona Lewis,Better In Time,-,5,0,,,,
89,down,Chris Brown,With You,36,6,0,,,,
90,down,Mark Ronson,Valerie,45,6,0,,,,
91,down,Alicia Keys,If I Ain't Got You,43,4,0,,,,
92,down,John Legend,Love Me Now,76,39,0,,,,
93,down,Stevie Wonder,Isn't She Lovely,53,12,0,,,,
94,down,John Legend,Made To Love,71,55,0,,,,
95,down,Ne-Yo,Because of You,70,39,0,,,,
96,down,Boney M.,Daddy Cool,92,14,0,,,,
97,down,Chris Brown,Don't Wake Me Up,91,58,0,,,,
98,up,Mary J. Blige & U2,One (Radio Edit),99,56,0,,,,
99,down,Marvin Gaye,Let's Get It On,96,29,0,,,,
100,down,Roberta Flack,The First Time Ever I Saw Your Face,97,1,0,,,,
