Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,3,1,2,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,24,6,2021-03-14,2,2021-05-09
4,down,John Legend,All of Me,2,1,93,,,,
5,up,Duffy,Warwick Avenue,6,2,32,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,1,92,,,,
7,up,Stevie Wonder,Happy Birthday,21,1,93,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,89,,,,
9,up,The Weeknd,Can't Feel My Face,13,5,93,,,,
10,up,Chaka Khan,Ain't Nobody,12,2,85,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,2,80,,,,
12,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,93,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,26,3,93,,,,
14,up,Rihanna,Disturbia,20,10,93,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,3,89,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,93,,,,
17,up,Ne-Yo,Miss Independent,23,13,93,,,,
18,up,Prince & The Revolution,Purple Rain,24,4,88,,,,
19,up,Seal,Kiss from a Rose,49,5,77,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),29,18,37,,,,
21,up,John Legend & The Roots,Wake Up Everybody (Live),28,18,75,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,93,,,,
23,up,Michael Jackson,Ben (Single Version),30,18,89,,,,
24,down,"Earth, Wind & Fire",September,11,2,93,,,,
25,up,Seal,Crazy,32,2,81,,,,
26,-,Chris Brown,Yeah 3X,-,6,61,,,,
27,up,CeeLo Green,Bright Lights Bigger City,34,3,79,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,19,89,,,,
29,up,Rihanna,Don't Stop the Music,35,9,86,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),16,7,93,,,,
31,up,Chris Brown,Fine China,36,23,73,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,93,,,,
33,-,Chris Brown,Turn Up the Music,-,5,66,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,7,71,,,,
35,down,"Earth, Wind & Fire",Fantasy,27,7,91,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,93,,,,
37,-,Shakira & Beyoncé,Beautiful Liar,-,1,77,,,,
38,down,Ronnie Flex & Yade Lauren,Goed Genoeg,14,14,3,,,,
39,up,The Weeknd,Blinding Lights,100,1,90,94,2019-12-01,1,2020-03-01
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,2,68,,,,
41,up,The Weeknd,Save Your Tears,55,1,50,80,2020-03-22,1,2021-03-21
42,down,Lionel Richie,Hello,33,8,85,,,,
43,down,Corinne Bailey Rae,Put Your Records On,37,25,85,,,,
44,down,Leona Lewis,Better In Time,25,5,88,,,,
45,-,Jai Waetford,"running cold, Pt. 2",-,45,1,,,,
46,up,Aloe Blacc,I Need a Dollar,85,3,70,,,,
47,-,Menahan Street Band,Going the Distance,-,47,1,,,,
48,up,Chris Brown,With You,80,6,68,,,,
49,-,Capella Grey,Gyalis,-,49,2,,,,
50,down,The Temptations,Papa Was a Rollin' Stone (Single Version),39,16,82,,,,
51,-,Ne-Yo,Closer,-,13,53,,,,
52,-,Cheba Souad,Le monde blabik khawi (feat. Hichem Smati),-,52,1,,,,
53,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,53,1,,,,
54,-,The Weeknd,Take My Breath (Extended Version),-,34,1,,,,
55,-,The Weeknd,Take My Breath (Instrumental),-,55,1,,,,
56,-,Tracy Sada,BREAK IT UP / shake it up too,-,56,1,,,,
57,-,r.em.edy,613,-,57,1,,,,
58,-,Patric Pleasure,Free the Night,-,58,1,,,,
59,-,Amy Winehouse,Back to Black,-,25,11,,,,
60,-,Boney M.,Rasputin,-,48,6,,,,
61,-,Mooski,Track Star,-,61,1,88,2021-04-18,88,2021-04-18
62,-,Lakeside,Fantastic Voyage (Extended),-,62,1,,,,
63,-,Al Wilson,Show And Tell,-,63,1,,,,
64,-,Daffy,انتي مشكله (feat. Shooji),-,64,1,,,,
65,-,Jordan Rakei,Family (Acoustic),-,65,1,,,,
66,-,Jai Waetford,Cocaine Kisses,-,66,1,,,,
67,-,Jayq the Legend,Be Mine,-,67,1,,,,
68,-,Hil St. Soul,Until You Come Back to Me,-,68,1,,,,
69,-,Marc Sadane,Don't Come for Me (UK Paul Lyons Remix),-,69,1,,,,
70,-,Sancet & MOIZ,Say It Right,-,70,1,,,,
71,-,The Whispers,And the Beat Goes On (Extended Version),-,71,1,,,,
72,-,Black Blood,A.I.E. A Mwana (Remastered 2020),-,72,1,,,,
73,-,Emmavie & ROMderful,Uh Huh Okay,-,73,1,,,,
74,-,Kara Marni,2nd Nature,-,74,1,,,,
75,-,Onyx Collective,Tango,-,75,1,,,,
76,-,George Riley,power,-,76,1,,,,
77,-,Smokey Robinson,So in Love,-,77,1,,,,
78,-,Eric Bellinger,Delicious AF,-,78,1,,,,
79,-,Abdou,Levenslang,-,79,1,,,,
80,-,The Neville Brothers,Voodoo,-,80,1,,,,
81,-,Tower Beatz,Onlyfans,-,81,1,,,,
82,-,Gavin Turek,SO WHAT,-,82,1,,,,
83,-,The Real Thing,You to Me Are Everything (The Decade Remix '76-'86),-,83,1,,,,
84,-,Broken Glass,Rather You Than Me,-,84,1,,,,
85,-,The Love Unlimited Orchestra,Only You Can Make Me Blue,-,85,1,,,,
86,-,Symba,Hold On,-,86,1,,,,
87,-,Pilo,Come Through (Inst.),-,87,1,,,,
88,-,Paul Carrack,Good and Ready,-,88,1,,,,
89,down,Usher,Omg (feat. will.i.am),38,29,69,,,,
90,-,Tower Beatz,Call Me,-,90,1,,,,
91,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,91,1,,,,
92,-,Relyae,Lucinda,-,92,1,,,,
93,-,Holy Hive,I Don't Envy Yesterdays,-,93,1,,,,
94,-,Benny Atlas,Keep You,-,94,1,,,,
95,-,Liam Bailey,Paper Tiger,-,95,1,,,,
96,-,Jeffrey Osborne,Don't You Get So Mad,-,96,1,,,,
97,-,Relyae,MBM (The Girls),-,97,1,,,,
98,down,Alicia Keys,If I Ain't Got You,41,4,64,,,,
99,down,The Weather Girls,It's Raining Men,42,8,70,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,58,,,,
