Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,166,,,,
3,up,Chaka Khan,Ain't Nobody,4,2,178,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,189,,,,
5,up,John Legend,All of Me,12,1,197,,,,
6,up,Leona Lewis,Better In Time,7,5,186,,,,
7,up,CeeLo Green,Bright Lights Bigger City,9,3,174,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,6,152,,,,
9,up,The Weather Girls,It's Raining Men,10,8,164,,,,
10,up,Randy Crawford,One Day I'll Fly Away,13,4,165,,,,
11,up,Mark Ronson,Valerie,22,6,162,,,,
12,up,Chris Brown,With You,14,6,162,,,,
13,up,Alicia Keys,If I Ain't Got You,15,4,155,,,,
14,-,Prince & The Revolution,Purple Rain,-,4,179,,,,
15,-,Usher,Boyfriend,-,15,1,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,176,,,,
17,down,Seal,Kiss from a Rose,6,5,163,,,,
18,down,Seal,Crazy,8,2,180,,,,
19,-,Jessie Reyez,JEANS (feat. Miguel),-,19,1,,,,
20,-,Gwen Guthrie,Dance Fever,-,20,1,,,,
21,-,レイ・パーカー・ジュニア,After Midnite,-,21,1,,,,
22,-,DOBIE GRAY,I Can See Cearly Now,-,22,1,,,,
23,-,Solomon Burke,Cry to Me,-,18,10,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,117,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,11,124,,,,
26,-,Paul Older,I Don't Know Why,-,26,1,,,,
27,-,Aya Nakamura,Bisous,-,27,1,,,,
28,-,DOBIE GRAY,Lean on Me,-,28,1,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,10,2,,,,
30,-,Tone Stith,I Need You,-,30,1,,,,
31,-,Gwen Guthrie,Peek-A-Boo,-,31,1,,,,
32,-,DOBIE GRAY,Cupid,-,32,1,,,,
33,-,RAAHiiM,Energy,-,33,1,,,,
34,down,Alicia Keys,Fallin',29,12,100,,,,
35,-,"MC Paulin da Capital, DJ GM & DJ Thi Marquez",Dois Corações,-,35,1,,,,
36,-,"MC Paulin da Capital, DJ GM & Torvylone",Mensagem,-,36,1,,,,
37,-,Zero Years Kid,De Laatste Loodjes,-,37,1,,,,
