Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,6,,,,
3,down,John Legend,All of Me,2,1,96,,,,
4,up,The Weeknd,Blinding Lights,51,1,93,94,2019-12-01,1,2020-03-01
5,down,Estelle,American Boy (feat. Kanye West),4,1,95,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,92,,,,
7,up,Stevie Wonder,Happy Birthday,42,1,96,,,,
8,up,Duffy,Warwick Avenue,12,2,35,,,,
9,down,"Earth, Wind & Fire",September,7,2,96,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),21,7,73,,,,
11,down,The Weeknd,Can't Feel My Face,8,5,96,,,,
12,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,3,96,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,96,,,,
14,up,Rihanna,Disturbia,14,10,96,,,,
15,up,Usher,Scream,23,13,82,,,,
16,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,92,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,96,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,96,,,,
19,down,Ne-Yo,Miss Independent,16,13,96,,,,
20,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,96,,,,
21,down,"Earth, Wind & Fire",Fantasy,18,7,94,,,,
22,up,Leona Lewis,Better In Time,35,5,90,,,,
23,down,John Legend & The Roots,Wake Up Everybody (Live),22,18,78,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),24,18,40,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,2,70,,,,
26,up,Seal,Crazy,26,2,84,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,92,,,,
28,up,Lionel Richie,Hello,28,8,88,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),32,7,96,,,,
30,up,Rihanna,Don't Stop the Music,30,9,89,,,,
31,up,Corinne Bailey Rae,Put Your Records On,34,25,88,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,86,,,,
33,down,Ne-Yo,Closer,31,13,56,,,,
34,down,Michael Jackson,Ben (Single Version),25,18,92,,,,
35,up,Alicia Keys,If I Ain't Got You,47,4,66,,,,
36,up,Mark Ronson,Valerie,41,6,72,,,,
37,up,Chaka Khan,Ain't Nobody,54,2,88,,,,
38,up,Alicia Keys,Fallin',49,12,18,,,,
39,up,The Weather Girls,It's Raining Men,55,8,72,,,,
40,up,Kool & The Gang,Celebration,50,6,81,,,,
41,up,Angie Stone,Wish I Didn't Miss You,85,13,72,,,,
42,up,Randy Crawford,One Day I'll Fly Away,84,4,74,,,,
43,up,Sam Sparro,Black & Gold,63,34,73,,,,
44,up,Ryan Shaw,It Gets Better,95,36,67,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),87,38,69,,,,
46,up,Alicia Keys,Brand New Me,96,42,61,,,,
47,up,Stevie Wonder,Isn't She Lovely,64,12,76,,,,
48,-,Womack & Womack,Teardrops,-,4,52,,,,
49,down,The Temptations,Papa Was a Rollin' Stone (Single Version),48,16,85,,,,
50,down,The Weeknd,Take My Breath (Extended Version),40,34,4,,,,
51,up,CeeLo Green,Bright Lights Bigger City,70,3,82,,,,
52,up,Barry White,"You're the First, The Last, My Everything",62,14,82,,,,
53,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,83,,,,
54,-,Chris Brown,Yeah 3X,-,6,62,,,,
55,down,Prince & The Revolution,Purple Rain,17,4,91,,,,
56,up,Grace Jones,Slave To the Rhythm,99,51,19,,,,
57,down,Seal,Kiss from a Rose,20,5,80,,,,
58,up,Boney M.,Daddy Cool,100,14,48,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,2,96,,,,
60,up,Chris Brown,With You,97,6,71,,,,
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,51,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,61,,,,
63,-,Willie Mitchell,Doing the Stroll,-,63,1,,,,
64,-,Chris Joss,A Venus in My Pyjamas,-,64,1,,,,
65,-,Tamera,Strong for Me,-,65,1,,,,
66,down,The Weeknd,Save Your Tears,57,1,53,80,2020-03-22,1,2021-03-21
67,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,67,1,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,27,6,2021-03-14,2,2021-05-09
69,-,Oleta Adams,I Knew You When,-,69,1,,,,
70,down,Bo Saris,The Addict,45,29,61,,,,
71,-,Boyz II Men,End of the Road,-,35,3,,,,
72,-,Caiti Baker,Mellow,-,72,1,,,,
73,-,Lutricia McNeal,Perfect Love,-,73,1,,,,
74,-,RINI,Red Lights (feat. Wale),-,74,1,,,,
75,-,Branden Jerrel,God Made You Perfect,-,75,1,,,,
76,-,Aloe Blacc,Green Lights,-,45,6,,,,
77,-,Laura Mvula,Magical,-,77,1,,,,
78,-,Joy Denalane,Still It Ain't You,-,78,1,,,,
79,-,The Sapphires,Thank You For Loving Me,-,79,1,,,,
80,-,Gabriel Lucas,Moonlight Night,-,80,1,,,,
81,-,Nija,Ease My Mind (Come Over),-,81,1,,,,
82,-,The Bar-Kays,The Slide,-,82,1,,,,
83,up,Ne-Yo,Because of You,98,39,40,,,,
84,-,Jermaine Stewart,Get Lucky,-,84,1,,,,
85,-,Martin Landstrom,A Warm Welcome,-,85,1,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,43,,,,
87,-,Mezzoforte,Everything You Want,-,87,1,,,,
88,-,Stevie Wonder,I Wish,-,22,40,,,,
89,up,Usher,Omg (feat. will.i.am),94,29,72,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,30,,,,
91,-,Martello,Dance All Night,-,91,1,,,,
92,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,22,,,,
93,down,John Legend,Save Room,44,9,63,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,26,,,,
95,-,Rihanna,Rehab,-,57,32,,,,
96,-,Mary J. Blige & U2,One (Radio Edit),-,56,30,,,,
97,down,Chris Brown,Fine China,93,23,76,,,,
98,-,Alicia Keys & Jack White,Another Way to Die,-,55,35,,,,
99,-,Marvin Gaye,Let's Get It On,-,29,27,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,56,,,,
