Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,177,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,187,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,200,,,,
5,up,Seal,Kiss from a Rose,6,5,172,,,,
6,down,Leona Lewis,Better In Time,5,5,197,,,,
7,up,Seal,Crazy,7,2,189,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,3,185,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,161,,,,
10,up,The Weather Girls,It's Raining Men,10,8,173,,,,
11,up,John Legend,All of Me,11,1,208,,,,
12,up,Randy Crawford,One Day I'll Fly Away,12,4,175,,,,
13,-,Prince & The Revolution,Purple Rain,-,4,188,,,,
14,up,Mark Ronson,Valerie,16,6,173,,,,
15,down,Alicia Keys,If I Ain't Got You,14,4,166,,,,
16,down,Chris Brown,With You,13,6,173,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,130,,,,
18,down,Alicia Keys,Fallin',17,12,109,,,,
19,-,Lucky Daye,That's You,-,19,1,,,,
20,-,SYOT,Careful,-,20,1,,,,
21,-,Mary J. Blige,Family Affair,-,15,2,,,,
22,-,Naomi Sharon,Another Life,-,22,2,,,,
23,-,Tina Turner,The Best (Edit),-,1,23,,,,
24,-,Alicia Keys,Golden Child,-,24,1,,,,
25,-,Majid Jordan,Eyes Closed,-,25,1,,,,
26,-,Josh Tatofi,Storms Never Last,-,26,1,,,,
27,-,Bobi,Zimne Noce,-,27,1,,,,
28,-,Aqyila,Pressure,-,28,1,,,,
29,-,Kano,I'm Ready (Mousse T'S Extended Club Remix),-,29,1,,,,
30,-,Paul Carrack,Precious Time,-,30,1,,,,
31,-,Jordan Mackampa,I'VE FOUND MY HOME IN YOU,-,31,1,,,,
32,-,Bastards Of Soul,You Let Me Down Again,-,32,1,,,,
33,-,Dionne Warwick & Luther Vandross,How Many Times Can We Say Goodbye,-,33,1,,,,
34,-,Sam & Dave,Under the Boardwalk,-,34,1,,,,
