Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,22,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,41,,,,
4,up,Estelle,American Boy (feat. Kanye West),7,1,41,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,38,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,41,,,,
7,up,"Earth, Wind & Fire",September,19,2,41,,,,
8,down,Stevie Wonder,Happy Birthday,4,1,41,,,,
9,-,Chris Brown & Young Thug,Go Crazy,-,3,10,98,2020-05-31,13,2020-08-16
10,up,Shakira & Beyoncé,Beautiful Liar,14,1,35,,,,
11,up,Chaka Khan,Ain't Nobody,13,2,41,,,,
12,up,Aya Nakamura,Jolie nana,45,3,5,76,2020-08-02,76,2020-08-02
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,41,,,,
14,up,The Weeknd,Can't Feel My Face,15,5,41,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,41,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,4,41,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,3,41,,,,
18,up,Rihanna,Disturbia,20,10,41,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,3,39,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,41,,,,
21,up,Ne-Yo,Miss Independent,22,13,41,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),16,7,41,,,,
23,up,Prince & The Revolution,Purple Rain,23,4,41,,,,
24,up,Seal,Kiss from a Rose,54,5,35,,,,
25,up,"Earth, Wind & Fire",Fantasy,33,7,40,,,,
26,up,Michael Jackson,Ben (Single Version),38,18,38,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,38,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,33,,,,
29,up,Rihanna,Don't Stop the Music,30,9,38,,,,
30,down,Leona Lewis,Better In Time,25,5,40,,,,
31,up,Chris Brown,Fine China,31,23,33,,,,
32,up,Corinne Bailey Rae,Put Your Records On,32,25,35,,,,
33,up,Usher,Scream,69,13,38,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,35,,,,
35,up,Mark Ronson,Valerie,39,6,26,,,,
36,down,Alicia Keys,If I Ain't Got You,35,4,32,,,,
37,up,Barry White,"You're the First, The Last, My Everything",37,14,32,,,,
38,down,Aloe Blacc,I Need a Dollar,8,3,30,,,,
39,up,Usher,Omg (feat. will.i.am),80,29,30,,,,
40,-,Alicia Keys,So Done (feat. Khalid),-,40,1,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,38,28,,,,
42,up,Sam Sparro,Black & Gold,90,34,29,,,,
43,up,Ryan Shaw,It Gets Better,44,36,29,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,22,,,,
45,down,Lionel Richie,Hello,36,8,37,,,,
46,up,Kool & The Gang,Celebration,53,6,33,,,,
47,-,Mell & Vintage Future,Brand New Day,-,47,1,,,,
48,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,2,38,,,,
49,up,Alicia Keys,Brand New Me,50,42,24,,,,
50,down,The Temptations,Papa Was a Rollin' Stone (Single Version),46,16,33,,,,
51,-,CeeLo Green,Bright Lights Bigger City,-,3,35,,,,
52,-,Ne-Yo,Closer,-,13,21,,,,
53,-,John Legend,Wild,-,53,1,,,,
54,-,Chris Brown,With You,-,6,26,,,,
55,up,John Legend,Love Me Now,55,39,23,,,,
56,-,Chris Brown,Yeah 3X,-,6,27,,,,
57,down,Jay Sean,Down (feat. Lil Wayne),49,43,24,,,,
58,down,John Legend & The Roots,Wake Up Everybody (Live),26,18,34,,,,
59,-,The Weather Girls,It's Raining Men,-,8,28,,,,
60,down,Seal,Crazy,29,2,36,,,,
61,down,Stevie Wonder,Isn't She Lovely,52,12,30,,,,
62,down,Chris Brown,Turn Up the Music,41,5,31,,,,
63,down,Phil Bee & André Hazes Jr.,Need Your Love So Bad,24,24,3,,,,
64,-,Quincy Jones,"Secret Garden (feat. Usher, Robin Thicke, Tyrese Gibson, LL Cool J, Tevin Campbell & Barry White)",-,64,1,,,,
65,-,Aya Nakamura,Pookie,-,33,2,,,,
66,-,Genshin,Get It Together,-,66,1,,,,
67,-,Kem,Live out Your Love (feat. Toni Braxton),-,67,1,,,,
68,down,Randy Crawford,One Day I'll Fly Away,42,4,29,,,,
69,-,Angie Stone,Wish I Didn't Miss You,-,13,27,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,5,10,,,,
71,-,tinytemple,Kumo,-,71,1,,,,
72,-,abrahamblue,Hoops,-,72,1,,,,
73,-,Gallant,Weight in Gold (feat. Seal),-,73,1,,,,
74,-,Aloe Blacc,My Way,-,74,1,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",70,1,24,,,,
76,-,El Coco,Carry Me,-,76,1,,,,
77,-,Ciara,Rooted (feat. Ester Dean),-,77,1,,,,
78,-,Shawn Lee's Ping Pog Orchestra,One Thing,-,78,1,,,,
79,-,Moods,Slow Down (feat. Damon Trueitt),-,79,1,,,,
80,-,Terri Wells,You Make It Heaven,-,80,1,,,,
81,-,Kool & The Gang,Winter Sadness,-,81,1,,,,
82,-,RAYE,Shhh,-,82,1,,,,
83,-,smokesouls,Anyone (feat. Fucktreso),-,83,1,,,,
84,-,MK xyz,Pass It (feat. G-Eazy),-,84,1,,,,
85,-,MISIA,It's just love,-,85,1,,,,
86,-,Eauxby,"One Man Down (feat. Leela Rosa, Othy & Ricardo)",-,86,1,,,,
87,-,Sylvia,Not On the Outside,-,87,1,,,,
88,-,Noah-Jazz,Damn Beautiful,-,88,1,,,,
89,-,Teyana Taylor,Bare Wit Me,-,89,1,,,,
90,-,DaniLeigh,Usually,-,90,1,,,,
91,-,Banky W.,Running After U,-,91,1,,,,
92,up,Womack & Womack,Teardrops,100,4,20,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,21,19,,,,
94,up,John Legend,Made To Love,99,55,13,,,,
95,-,Boney M.,Daddy Cool,-,14,15,,,,
96,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,17,,,,
97,down,Akon,Right Now (Na Na Na),89,45,14,,,,
98,-,Stevie Wonder,I Wish,-,22,16,,,,
99,-,Chris Brown,Don't Wake Me Up,-,58,10,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,6,,,,
