Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,Stevie Wonder,Happy Birthday,4,1,74,,,,
3,up,John Legend,All of Me,3,1,74,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,1,73,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,71,,,,
6,up,The Weeknd,Blinding Lights,29,1,71,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,74,,,,
8,up,Duffy,Warwick Avenue,9,2,13,,,,
9,up,"Earth, Wind & Fire",September,10,2,74,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,74,,,,
11,up,Chaka Khan,Ain't Nobody,12,2,69,,,,
12,up,The Weeknd,Can't Feel My Face,15,5,74,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,1,61,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,2,65,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),17,7,74,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),11,7,56,,,,
17,up,Angie Stone,Wish I Didn't Miss You,43,13,55,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,74,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),21,18,19,,,,
20,up,Rihanna,Disturbia,23,10,74,,,,
21,up,Ne-Yo,Miss Independent,24,13,74,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),25,3,72,,,,
23,up,Leona Lewis,Better In Time,26,5,69,,,,
24,up,"Earth, Wind & Fire",Fantasy,28,7,72,,,,
25,up,Seal,Kiss from a Rose,27,5,63,,,,
26,down,Otis Redding,(Sittin' On) The Dock of the Bay,19,3,74,,,,
27,up,John Legend & The Roots,Wake Up Everybody (Live),31,18,60,,,,
28,up,CeeLo Green,Bright Lights Bigger City,32,3,60,,,,
29,down,Lionel Richie,Hello,20,8,66,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,19,70,,,,
31,up,Rihanna,Don't Stop the Music,35,9,67,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,28,1,,,,
33,up,Chris Brown,Fine China,36,23,55,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,66,,,,
35,up,The Temptations,Papa Was a Rollin' Stone (Single Version),45,16,63,,,,
36,up,Michael Jackson,Ben (Single Version),47,18,70,,,,
37,up,Corinne Bailey Rae,Put Your Records On,41,25,66,,,,
38,up,The Weather Girls,It's Raining Men,91,8,53,,,,
39,up,Usher,Scream,42,13,67,,,,
40,-,Prince & The Revolution,Purple Rain,-,4,69,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,74,,,,
42,down,Mark Ronson,Valerie,39,6,53,,,,
43,-,Chris Brown,With You,-,6,51,,,,
44,up,Randy Crawford,One Day I'll Fly Away,44,4,57,,,,
45,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,46,,,,
46,down,The Weeknd,Save Your Tears,14,1,33,80,2020-03-22,1,2021-03-21
47,down,Sam Sparro,Black & Gold,46,34,56,,,,
48,up,Barry White,"You're the First, The Last, My Everything",58,14,62,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,38,54,,,,
50,-,John Legend,Love Me Now,-,39,46,,,,
51,down,Ryan Shaw,It Gets Better,50,36,54,,,,
52,up,Alicia Keys,Brand New Me,52,42,49,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),67,43,49,,,,
54,down,Stevie Wonder,Isn't She Lovely,40,12,58,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,1,47,,,,
56,down,Womack & Womack,Teardrops,53,4,44,,,,
57,down,Boney M.,Daddy Cool,56,14,37,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,11,40,,,,
59,-,Otis Redding,I've Got Dreams to Remember,-,59,7,,,,
60,down,Stevie Wonder,I Wish,57,22,35,,,,
61,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,21,38,,,,
62,down,Roberta Flack,The First Time Ever I Saw Your Face,60,1,28,,,,
63,up,Mary J. Blige & U2,One (Radio Edit),63,56,28,,,,
64,down,Kool & The Gang,Celebration,51,6,61,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,4,28,,,,
66,up,Marvin Gaye,Let's Get It On,85,29,25,,,,
67,down,Rihanna,Rehab,62,57,28,,,,
68,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,52,22,,,,
69,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,74,,,,
70,up,Aloe Blacc,I Need a Dollar,93,3,55,,,,
71,down,Ne-Yo,Because of You,54,39,32,,,,
72,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,72,1,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],66,27,19,,,,
74,up,Ginuwine,Pony,89,23,16,,,,
75,down,Akon,Right Now (Na Na Na),70,45,33,,,,
76,-,Alicia Keys & Jack White,Another Way to Die,-,55,29,,,,
77,-,Bill Withers,Lovely Day,-,4,23,100,2020-04-05,98,2020-04-12
78,down,Ne-Yo,Closer,68,13,42,,,,
79,-,LaBelle,Lady Marmalade,-,79,1,,,,
80,-,Boyz II Men,Sympin',-,80,1,,,,
81,-,Dumpstaphunk,United Nations Stomp (feat. Marcus King),-,81,1,,,,
82,-,Zo!,Show Me the Way (feat. Anthony David & Carmen Rodgers),-,82,1,,,,
83,-,Roseaux,Girl You Rock My Soul (feat. Aloe Blacc),-,83,1,,,,
84,-,"Octavepussy, George Clinton & Parliament",Straight from #1 Bimini Road (Dancin' Down) [feat. Funkadelic] [Single Edit],-,84,1,,,,
85,down,Andra Day,Rise Up,30,3,11,63,2020-04-05,63,2020-04-05
86,-,Patrick Juvet,Où Sont Les Femmes,-,86,1,,,,
87,-,Roseaux,If You Didn't Love Me (feat. Aloe Blacc) [Don't Go Away],-,87,1,,,,
88,-,Congress Alley,Are You Looking?,-,88,1,,,,
89,-,BERWYN,TRAP PHONE,-,89,1,,,,
90,-,The James Hunter Six,(Baby) Hold On,-,90,1,,,,
91,-,Bibi Bourelly,White House,-,91,1,,,,
92,-,Lucky Daye,Buying Time,-,92,1,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,55,,,,
94,-,Rihanna,Don't Stop the Music (The Wideboys Club Mix),-,94,1,,,,
95,down,Bo Saris,The Addict,48,29,45,,,,
96,up,"Earth, Wind & Fire",Let's Groove,97,65,18,,,,
97,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],95,23,16,,,,
98,-,Tom Browne,Funkin' for Jamaica,-,77,11,,,,
99,up,Sade,Smooth Operator (Single Version),99,68,12,,,,
100,down,The Weeknd,In Your Eyes,96,1,55,41,2020-03-22,12,2020-03-29
