Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,121,,,,
2,-,De Tweezakken & LA Sound,Wie wil er m'n Cobra zien?,-,2,1,,,,
3,up,Estelle,American Boy (feat. Kanye West),5,1,120,,,,
4,up,Duffy,Warwick Avenue,8,2,60,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,117,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,121,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,121,,,,
8,-,The Weeknd,Save Your Tears,-,1,65,80,2020-03-22,1,2021-03-21
9,up,Shakira & Beyoncé,Beautiful Liar,15,1,102,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,121,,,,
11,down,"Earth, Wind & Fire",September,9,2,121,,,,
12,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,103,,,,
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,7,90,,,,
14,up,Chaka Khan,Ain't Nobody,72,2,111,,,,
15,down,Rihanna,Disturbia,14,10,121,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,117,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),29,7,121,,,,
18,up,Ne-Yo,Miss Independent,19,13,121,,,,
19,up,Prince & The Revolution,Purple Rain,20,4,112,,,,
20,up,Leona Lewis,Better In Time,22,5,113,,,,
21,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,121,,,,
22,up,Chris Brown,Turn Up the Music,44,5,90,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,121,,,,
24,-,Aloe Blacc,I Need a Dollar,-,3,89,,,,
25,down,John Legend & The Roots,Wake Up Everybody (Live),24,18,99,,,,
26,down,The Weeknd,Blinding Lights (Instrumental),25,18,63,,,,
27,down,Stevie Wonder,Happy Birthday,3,1,121,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,117,,,,
29,down,Seal,Crazy,27,2,109,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,1,1,2,,,,
31,down,Rihanna,Don't Stop the Music,28,9,114,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,2,121,,,,
33,down,Corinne Bailey Rae,Put Your Records On,32,25,113,,,,
34,down,"Earth, Wind & Fire",Fantasy,23,7,119,,,,
35,down,Lionel Richie,Hello,30,8,113,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,10,111,,,,
37,down,The Weather Girls,It's Raining Men,31,8,96,,,,
38,down,The Weeknd,Can't Feel My Face,10,5,121,,,,
39,down,Usher,Omg (feat. will.i.am),33,29,90,,,,
40,down,Randy Crawford,One Day I'll Fly Away,36,4,96,,,,
41,up,Angie Stone,Wish I Didn't Miss You,49,13,94,,,,
42,up,Ne-Yo,Closer,58,13,70,,,,
43,down,Sam Sparro,Black & Gold,41,34,98,,,,
44,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,38,93,,,,
45,down,Michael Jackson,Ben (Single Version),43,18,117,,,,
46,up,Stevie Wonder,Isn't She Lovely,48,12,101,,,,
47,down,The Weeknd,Blinding Lights,37,1,118,94,2019-12-01,1,2020-03-01
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,90,,,,
49,down,Alicia Keys,Brand New Me,45,42,84,,,,
50,down,Usher,Scream,34,13,106,,,,
51,-,Mahalia,Letter To Ur Ex,-,51,1,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,41,6,2021-03-14,2,2021-05-09
53,down,The Temptations,Papa Was a Rollin' Stone (Single Version),40,16,110,,,,
54,-,CeeLo Green,Bright Lights Bigger City,-,3,103,,,,
55,down,Barry White,"You're the First, The Last, My Everything",53,14,107,,,,
56,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,6,81,,,,
57,up,Ryan Shaw,It Gets Better,82,36,89,,,,
58,down,Seal,Kiss from a Rose,21,5,99,,,,
59,down,Kool & The Gang,Celebration,55,6,106,,,,
60,up,Akon,Right Now (Na Na Na),71,45,56,,,,
61,down,Womack & Womack,Teardrops,56,4,71,,,,
62,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),38,2,4,,,,
63,down,Alicia Keys,If I Ain't Got You,35,4,87,,,,
64,-,Erika de Casier & DJ G2G,Busy (DJ G2G SUPERMIX),-,64,1,,,,
65,-,Tinashe,Naturally,-,65,1,,,,
66,down,Alicia Keys,Fallin',42,12,39,,,,
67,-,John Legend,Love Me Now,-,39,75,,,,
68,-,David Morris,Saturday Night,-,68,1,,,,
69,-,Gil Scott-Heron,The Bottle,-,69,1,,,,
70,-,Tawsen,Give Me Love,-,70,1,,,,
71,-,Bo Saris,The Addict,-,29,80,,,,
72,-,Gibson Brothers,Que Sera Mi Vida,-,72,1,,,,
73,-,Essii,Brown Eyes (feat. Coi Leray),-,73,1,,,,
74,-,Lucky Daye,NWA (feat. Lil Durk),-,74,1,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",47,1,76,,,,
76,-,Ocevne,Dégainer,-,76,1,,,,
77,-,Zoe's Shanghai,Niassam,-,77,1,,,,
78,-,Chris Brown,Fine China,-,23,99,,,,
79,-,Blxckie,Umoya,-,79,1,,,,
80,-,GarciaWalker&Durrell,Get into Your Life,-,80,1,,,,
81,-,Baby Tate,What's Love,-,81,1,,,,
82,-,The Fearless Flyers,Three Basses,-,82,1,,,,
83,down,Chris Brown,Yeah 3X,69,6,77,,,,
84,-,AMARIA BB,Secrets,-,84,1,,,,
85,-,Love the System,The Price Ain't Right (feat. Nick Frenay & SIMONE),-,85,1,,,,
86,-,Teena Marie,I'm a Sucker For Your Love,-,86,1,,,,
87,-,The Isley Brothers,Mission to Please You (feat. Ronald Isley),-,87,1,,,,
88,down,Ne-Yo,Because of You,65,39,51,,,,
89,down,Grace Jones,Slave To the Rhythm,54,51,34,,,,
90,down,Stevie Wonder,I Wish,60,22,44,,,,
91,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,21,46,,,,
92,-,John Legend,Made To Love,-,55,38,,,,
93,-,Boney M.,Daddy Cool,-,14,55,,,,
