Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,In Your Eyes,9,1,35,41,2020-03-22,12,2020-03-29
3,down,The Weeknd,Blinding Lights,2,1,51,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,7,1,54,,,,
5,down,John Legend,All of Me,3,1,54,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,1,54,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,51,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,54,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,2,54,,,,
10,down,Aloe Blacc,I Need a Dollar,5,3,39,,,,
11,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,7,38,,,,
12,up,Chaka Khan,Ain't Nobody,15,2,54,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,1,47,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,54,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,54,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,2,44,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,25,3,54,,,,
18,up,Rihanna,Disturbia,19,10,54,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,3,52,,,,
20,up,Kool & The Gang,Celebration,56,6,43,,,,
21,up,Ne-Yo,Miss Independent,21,13,54,,,,
22,up,Prince & The Revolution,Purple Rain,22,4,54,,,,
23,up,Leona Lewis,Better In Time,24,5,53,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,7,54,,,,
25,up,Seal,Kiss from a Rose,82,5,46,,,,
26,down,"Earth, Wind & Fire",September,11,2,54,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,51,,,,
28,up,Seal,Crazy,87,2,47,,,,
29,down,The Weeknd,Can't Feel My Face,16,5,54,,,,
30,down,Corinne Bailey Rae,Put Your Records On,29,25,48,,,,
31,up,Chris Brown,Fine China,31,23,42,,,,
32,down,Rihanna,Don't Stop the Music,30,9,50,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,48,,,,
34,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,44,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,1,30,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,54,,,,
37,up,The Temptations,Papa Was a Rollin' Stone (Single Version),93,16,46,,,,
38,up,Mark Ronson,Valerie,38,6,39,,,,
39,up,Angie Stone,Wish I Didn't Miss You,45,13,37,,,,
40,up,Chris Brown,Yeah 3X,57,6,37,,,,
41,down,Usher,Scream,32,13,49,,,,
42,down,Chris Brown,With You,39,6,37,,,,
43,up,Randy Crawford,One Day I'll Fly Away,59,4,40,,,,
44,down,"Earth, Wind & Fire",Fantasy,33,7,53,,,,
45,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,6,35,,,,
46,down,Sam Sparro,Black & Gold,44,34,39,,,,
47,down,Ne-Yo,Closer,36,13,31,,,,
48,down,Michael Jackson,Ben (Single Version),37,18,51,,,,
49,up,John Legend,Love Me Now,62,39,34,,,,
50,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,38,37,,,,
51,down,Ryan Shaw,It Gets Better,48,36,37,,,,
52,down,Lionel Richie,Hello,35,8,48,,,,
53,down,Akon,Right Now (Na Na Na),51,45,17,,,,
54,up,Barry White,"You're the First, The Last, My Everything",55,14,43,,,,
55,down,Alicia Keys,Brand New Me,52,42,32,,,,
56,down,Jay Sean,Down (feat. Lil Wayne),53,43,32,,,,
57,down,Stevie Wonder,Isn't She Lovely,43,12,40,,,,
58,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,29,,,,
59,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,2,48,,,,
60,-,Ne-Yo,Because of You,-,39,20,,,,
61,up,Womack & Womack,Teardrops,98,4,27,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,21,23,,,,
63,down,Usher,Omg (feat. will.i.am),42,29,41,,,,
64,down,Bo Saris,The Addict,61,29,31,,,,
65,up,Boney M.,Daddy Cool,100,14,22,,,,
66,-,Aya Nakamura,Tchop,-,66,1,,,,
67,-,Ella Grace,I Wonder,-,67,1,,,,
68,-,John Legend,Made To Love,-,55,16,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,7,,,,
70,-,Mary J. Blige & U2,One (Radio Edit),-,56,13,,,,
71,-,The Emotions,Best of My Love,-,71,1,,,,
72,-,The Weeknd,Save Your Tears,-,19,7,80,2021-02-28,59,2021-03-21
73,-,Orgone,Who Knows Who (feat. Fanny Franklin),-,73,1,,,,
74,-,Imen Es,Attentat,-,74,1,,,,
75,-,12AM,Where Will the Love Go (feat. Jamie Fine),-,75,1,,,,
76,-,Mario Biondi & The High Five Quintet,This Is What You Are (Opolopo Remix),-,76,1,,,,
77,-,Chip Wickham,Mighty Yusef,-,77,1,,,,
78,-,Amber Mark,Thong Song,-,78,1,,,,
79,-,Andrew Ashong & Kaidi Tatham,To Your Heart,-,79,1,,,,
80,-,Paulo Mendonca,Hump Yeah,-,80,1,,,,
81,-,Aya Nakamura,Jolie nana,-,3,14,76,2020-08-02,76,2020-08-02
82,-,Jolien Dijkstra,Wat West Hef,-,82,1,,,,
83,-,The Trammps,Break up to Make Up,-,83,1,,,,
84,-,Stevie Wonder,I Wish,-,22,20,,,,
85,-,12AM,The Woods,-,85,1,,,,
86,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,20,,,,
87,-,Rihanna,Rehab,-,57,15,,,,
88,down,John Legend,Save Room,12,9,34,,,,
89,-,Chris Brown,Turn Up the Music,-,5,39,,,,
90,up,Alicia Keys & Jack White,Another Way to Die,97,55,17,,,,
91,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,56,15,,,,
92,-,Marvin Gaye,Let's Get It On,-,29,11,,,,
93,-,The Weeknd,Blinding Lights (Instrumental),-,18,5,,,,
94,-,Chris Brown,Don't Wake Me Up,-,58,11,,,,
95,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,66,2,,,,
96,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,23,3,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,13,,,,
98,-,Michael Kiwanuka,Home Again,-,37,7,,,,
99,-,Ginuwine,Pony,-,23,7,,,,
100,-,Tom Browne,Funkin' for Jamaica,-,77,2,,,,
