Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,10,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,1,10,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,10,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,10,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,3,10,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,10,,,,
8,up,The Weeknd,Can't Feel My Face,28,5,10,,,,
9,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,10,,,,
10,up,Chaka Khan,Ain't Nobody,10,2,10,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),20,7,10,,,,
12,up,"Earth, Wind & Fire",September,13,2,10,,,,
13,down,Otis Redding,(Sittin' On) The Dock of the Bay,8,3,10,,,,
14,up,Rihanna,Disturbia,14,10,10,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,10,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,10,,,,
17,up,Prince & The Revolution,Purple Rain,18,4,10,,,,
18,-,Alicia Keys,Underdog,-,2,1,69,2020-01-12,43,2020-03-29
19,up,Stevie Wonder,Happy Birthday,43,1,10,,,,
20,down,Leona Lewis,Better In Time,19,5,10,,,,
21,up,Seal,Kiss from a Rose,21,5,8,,,,
22,-,Jeangu Macrooy,High on You,-,4,1,,,,
23,up,Michael Jackson,Ben (Single Version),24,18,10,,,,
24,up,Seal,Crazy,25,2,10,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,10,,,,
26,up,CeeLo Green,Bright Lights Bigger City,27,3,10,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,10,,,,
28,down,Ne-Yo,Miss Independent,17,13,10,,,,
29,up,Rihanna,Don't Stop the Music,30,9,10,,,,
30,down,Lionel Richie,Hello,29,8,10,,,,
31,up,Corinne Bailey Rae,Put Your Records On,33,25,10,,,,
32,down,"Earth, Wind & Fire",Fantasy,31,7,10,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,10,,,,
34,up,The Temptations,Papa Was a Rollin' Stone (Single Version),34,16,10,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,6,9,,,,
36,up,Alicia Keys,If I Ain't Got You,36,4,10,,,,
37,up,Mark Ronson,Valerie,39,6,8,,,,
38,up,Angie Stone,Wish I Didn't Miss You,49,13,10,,,,
39,-,Shakira & Beyoncé,Beautiful Liar,-,1,8,,,,
40,down,Chris Brown,With You,38,6,8,,,,
41,up,Jorja Smith,Be Honest (feat. Burna Boy),42,2,5,,,,
42,down,Sam Sparro,Black & Gold,40,34,10,,,,
43,up,Stevie Wonder,Isn't She Lovely,45,12,10,,,,
44,down,Randy Crawford,One Day I'll Fly Away,41,4,8,,,,
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,38,10,,,,
46,up,Ryan Shaw,It Gets Better,47,36,10,,,,
47,down,Barry White,"You're the First, The Last, My Everything",46,14,10,,,,
48,-,Khalid,Eleven,-,33,1,,,,
49,up,John Legend,Love Me Now,54,39,10,,,,
50,up,Alicia Keys,Brand New Me,50,42,10,,,,
51,up,Jay Sean,Down (feat. Lil Wayne),51,43,10,,,,
52,down,Michael Kiwanuka,Cold Little Heart,7,5,6,,,,
53,up,Usher,Scream,61,13,10,,,,
54,down,John Legend & The Roots,Wake Up Everybody (Live),23,18,10,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,1,9,,,,
56,-,John Legend,Conversations in the Dark,-,56,1,31,2020-01-19,31,2020-01-19
57,-,Ne-Yo,Closer,-,13,4,,,,
58,up,Grace Jones,Slave To the Rhythm,98,51,9,,,,
59,up,Womack & Womack,Teardrops,94,4,9,,,,
60,up,Stevie Wonder,I Wish,99,22,9,,,,
61,-,Bo Saris,The Addict,-,29,6,,,,
62,down,Kool & The Gang,Celebration,53,6,10,,,,
63,up,Ne-Yo,Because of You,95,39,8,,,,
64,down,Chris Brown,Fine China,32,23,10,,,,
65,-,Ryan De La Cruz,Lately,-,65,1,,,,
66,-,Tina Turner,Proud Mary,-,8,2,,,,
67,-,John Legend,Save Room,-,9,6,,,,
68,-,Notrace,Take My Time (with Mickey Shiloh & Glenn Travis),-,68,1,,,,
69,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,15,2,,,,
70,-,Boney M.,Daddy Cool,-,14,7,,,,
71,-,Santino Le Saint,Bullet With My Name On It,-,71,1,,,,
72,-,Lucky Daye,Extra,-,72,1,,,,
73,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,27,1,,,,
74,-,Yashal Shahid,Sajna,-,74,1,,,,
75,-,Aissa,Pa Ti Que Soy.,-,75,1,,,,
76,-,Prince,Comeback,-,76,1,,,,
77,-,Stephanie Mills,Never Knew Love Like This Before,-,25,1,,,,
78,-,Gaidaa,I Like Trouble,-,78,1,,,,
79,-,D'Angelo,Playa Playa,-,79,1,,,,
80,-,The Real Thing,You To Me Are Everything,-,54,1,,,,
81,-,Gaidaa,Morning Blue,-,81,1,,,,
82,up,Aloe Blacc,I Need a Dollar,89,3,7,,,,
83,-,Flavour,40 Yrs,-,83,1,,,,
84,-,John Legend,Made To Love,-,55,7,,,,
85,-,Cymande,Bra,-,85,1,,,,
86,-,Stevie Wonder,Boogie On Reggae Woman (1982 Musiquarium Intro),-,86,1,,,,
87,-,Heston,Outside Your Window,-,87,1,,,,
88,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,88,1,,,,
89,-,Ella Fitzgerald,Sunny,-,89,1,,,,
90,-,Ben l'Oncle Soul,Addicted (Acoustic version),-,90,1,,,,
91,down,Chris Brown,Turn Up the Music,58,5,7,,,,
92,up,Akon,Right Now (Na Na Na),97,45,8,,,,
93,up,Alicia Keys & Jack White,Another Way to Die,96,55,7,,,,
94,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,8,,,,
95,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,21,9,,,,
96,-,Mary J. Blige & U2,One (Radio Edit),-,56,6,,,,
97,-,Marvin Gaye,Let's Get It On,-,29,5,,,,
98,-,Rihanna,Rehab,-,57,7,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,6,,,,
100,-,Chris Brown,Don't Wake Me Up,-,58,5,,,,
