Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,Chaka Khan,Ain't Nobody,4,2,181,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,192,,,,
4,up,John Legend,All of Me,13,1,200,,,,
5,up,Prince & The Revolution,Purple Rain,7,4,182,,,,
6,up,Leona Lewis,Better In Time,9,5,189,,,,
7,up,CeeLo Green,Bright Lights Bigger City,10,3,177,,,,
8,-,Seal,Crazy,-,2,181,,,,
9,up,Randy Crawford,One Day I'll Fly Away,14,4,168,,,,
10,up,Mark Ronson,Valerie,15,6,165,,,,
11,up,Alicia Keys,If I Ain't Got You,16,4,158,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,2,1,169,,,,
13,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,179,,,,
14,-,Boney M.,Daddy Cool,-,14,82,,,,
15,up,Chris Brown,With You,17,6,165,,,,
16,down,Seal,Kiss from a Rose,8,5,166,,,,
17,-,Mell & Vintage Future,Forever,-,17,1,,,,
18,-,"Earth, Wind & Fire",September,-,2,171,,,,
19,down,Mell & Vintage Future,Higher Love,6,6,2,,,,
20,-,SZA,Good Days,-,1,11,39,2021-01-03,8,2021-01-10
21,-,Marley Sola,Heaven (feat. Georgie),-,21,1,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,6,155,,,,
23,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,23,1,,,,
24,down,The Weather Girls,It's Raining Men,12,8,167,,,,
25,-,Alicia Keys,Fallin',-,12,101,,,,
26,-,鈴木雅之,Love is Show (feat. 高城れに),-,26,1,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,24,,,,
28,-,Mell & Vintage Future,Loving Arms,-,28,1,,,,
29,-,Sal Houdini,Betrayer,-,29,1,,,,
30,-,Tomson,Illusies,-,30,1,,,,
31,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,31,1,,,,
32,-,Bettye LaVette,Don't Get Me Started (feat. Steve Winwood),-,32,1,,,,
33,-,Aretha Franklin,Respect,-,33,1,,,,
34,-,Lefties Soul Connection,Get on Board (feat. Corrina Greyson),-,34,1,,,,
35,-,LAYA,"Left, Right, GO!",-,35,1,,,,
36,-,Emilia Sisco & Cold Diamond & Mink,Trouble,-,36,1,,,,
37,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,22,1,,,,
38,-,Xenia Manasseh,Love/Hate,-,38,1,,,,
39,-,Gypsy Woman,Hot Air Balloon (Non Stop Mix),-,39,1,,,,
40,-,Convertion,Let's Do It,-,40,1,,,,
41,-,Heston,Songbird,-,41,1,,,,
42,-,Editra Tamba,Music of the Soul,-,42,1,,,,
43,-,Heston,Dreamy Eyes (feat. Angela Johnson),-,43,1,,,,
44,-,Heston,"No Way, No How",-,44,1,,,,
45,-,Frank McComb & Michon Young,Neither One of Us (Wants to Be the First to Say Goodbye),-,45,1,,,,
46,-,Jalen Ngonda,Come Around and Love Me,-,21,1,,,,
