Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,9,1,85,,,,
2,up,John Legend,All of Me,2,1,85,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,1,84,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,82,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,85,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,85,,,,
7,up,Duffy,Warwick Avenue,7,2,24,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,11,1,71,,,,
9,up,Chaka Khan,Ain't Nobody,12,2,79,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,16,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,Can't Feel My Face,28,5,85,,,,
12,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,85,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,85,,,,
14,-,Dennis Jones,Wij Gaan Altijd Door,-,1,2,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,33,3,85,,,,
16,down,Aloe Blacc,I Need a Dollar,4,3,63,,,,
17,down,"Earth, Wind & Fire",September,5,2,85,,,,
18,down,Rihanna,Disturbia,17,10,85,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,83,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,85,,,,
21,down,Ne-Yo,Miss Independent,19,13,85,,,,
22,down,Prince & The Revolution,Purple Rain,20,4,80,,,,
23,down,Seal,Kiss from a Rose,22,5,70,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,2,8,76,2021-04-25,2,2021-05-02
25,down,Leona Lewis,Better In Time,24,5,80,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,85,,,,
27,up,Seal,Crazy,27,2,73,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,81,,,,
29,up,CeeLo Green,Bright Lights Bigger City,29,3,71,,,,
30,-,Mell & Vintage Future,Love Train,-,30,1,,,,
31,up,Rihanna,Don't Stop the Music,31,9,78,,,,
32,up,Lionel Richie,Hello,38,8,77,,,,
33,down,Corinne Bailey Rae,Put Your Records On,32,25,77,,,,
34,down,"Earth, Wind & Fire",Fantasy,25,7,83,,,,
35,down,Chris Brown,Fine China,34,23,66,,,,
36,up,Michael Jackson,Ben (Single Version),36,18,81,,,,
37,up,The Weeknd,Blinding Lights,39,1,82,94,2019-12-01,1,2020-03-01
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,10,76,,,,
39,up,Chris Brown,With You,40,6,60,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,55,,,,
41,up,Angie Stone,Wish I Didn't Miss You,59,13,63,,,,
42,up,Alicia Keys,If I Ain't Got You,44,4,58,,,,
43,up,The Weather Girls,It's Raining Men,91,8,62,,,,
44,down,The Weeknd,Save Your Tears,21,1,44,80,2020-03-22,1,2021-03-21
45,up,Bo Saris,The Addict,46,29,51,,,,
46,down,Alicia Keys,Fallin',30,12,10,,,,
47,down,The Temptations,Papa Was a Rollin' Stone (Single Version),42,16,74,,,,
48,up,Stevie Wonder,Isn't She Lovely,51,12,67,,,,
49,up,Super db,Wait for Me,76,20,3,,,,
50,down,Mark Ronson,Valerie,49,6,63,,,,
51,up,Sam Sparro,Black & Gold,60,34,64,,,,
52,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,38,61,,,,
53,-,Liquid Gold,Dance Yourself Dizzy (7 Inch),-,53,1,,,,
54,up,Ryan Shaw,It Gets Better,64,36,61,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,11,48,,,,
56,up,Alicia Keys,Brand New Me,96,42,56,,,,
57,down,Kool & The Gang,Celebration,53,6,72,,,,
58,down,Usher,Omg (feat. will.i.am),54,29,64,,,,
59,down,Usher,Scream,35,13,75,,,,
60,-,Womack & Womack,Teardrops,-,4,49,,,,
61,up,Grace Jones,Slave To the Rhythm,100,51,15,,,,
62,up,Akon,Right Now (Na Na Na),62,45,38,,,,
63,up,John Legend,Love Me Now,89,39,54,,,,
64,down,Barry White,"You're the First, The Last, My Everything",52,14,72,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,52,,,,
66,-,Boney M.,Daddy Cool,-,14,43,,,,
67,-,Chris Brown,Yeah 3X,-,6,57,,,,
68,down,The Weeknd,Blinding Lights (Instrumental),55,18,30,,,,
69,-,Stevie Wonder,I Wish,-,22,38,,,,
70,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,31,,,,
71,-,YUGYEOM,All Your Fault (feat. GRAY),-,71,1,,,,
72,down,Ne-Yo,Closer,65,13,48,,,,
73,-,Andra Day,Rise Up,-,3,16,63,2020-04-05,63,2020-04-05
74,up,anaiis,reverie,78,74,2,,,,
75,-,Ling Hussle,I Still Choose You,-,75,1,,,,
76,-,Ling Hussle,My Terms,-,76,1,,,,
77,down,Trinidad Cardona,Dinero,70,45,2,,,,
78,-,Veda Brown,Short Stopping,-,78,1,,,,
79,-,Prod. Dior,Vibez (Instrumental),-,79,1,,,,
80,-,Ling Hussle,Possibility,-,80,1,,,,
81,-,Luther Vandross,Dance With My Father (Radio Version),-,34,4,,,,
82,-,X-Ray Ted,Party Time,-,82,1,,,,
83,-,Kennyon Brown,Beretta,-,83,1,,,,
84,-,"Vunzige Deuntjes Soundsystem, Makkie & M3ron3",Brugman (feat. Rockafellababe),-,25,1,,,,
85,-,Chloe x Halle,Waterfalls,-,85,1,,,,
86,-,Boney M.,Daddy Cool (2001 Remix),-,86,1,,,,
87,-,Blk Sonshine,Soul Smile,-,87,1,,,,
88,-,Joya Mooi,Remember,-,88,1,,,,
89,-,Lucky Daye,"Running Blind (From ""Liberated / Music For the Movement Vol. 3"")",-,89,1,,,,
90,-,Sal Houdini,Meet Me Halfway,-,90,1,,,,
91,-,The Brand New Heavies,Let's Do It Again (Kenny Dope Remix),-,91,1,,,,
92,-,Sal Houdini,Wavy,-,92,1,,,,
93,-,The Les Humphries Singers,Mexico,-,93,1,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,7,66,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,25,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,42,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,20,,,,
98,-,Ne-Yo,Because of You,-,39,37,,,,
99,-,Rihanna,Rehab,-,57,30,,,,
100,-,Marvin Gaye,Let's Get It On,-,29,26,,,,
