Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,5,41,2020-03-22,12,2020-03-29
3,up,Stevie Wonder,Happy Birthday,3,1,24,,,,
4,up,Doja Cat,Say So,5,2,10,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,8,1,24,,,,
6,down,Bill Withers,Lovely Day,4,4,6,100,2020-04-05,98,2020-04-12
7,up,Estelle,American Boy (feat. Kanye West),11,1,24,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,2,24,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,3,24,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,24,,,,
11,up,"Earth, Wind & Fire",September,30,2,24,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,7,16,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,24,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,15,1,20,,,,
15,up,Chaka Khan,Ain't Nobody,16,2,24,,,,
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,33,3,24,,,,
17,up,Rihanna,Disturbia,19,10,24,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,4,24,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,3,24,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,2,24,,,,
21,up,Ne-Yo,Miss Independent,22,13,24,,,,
22,up,The Weeknd,Can't Feel My Face,23,5,24,,,,
23,up,Prince & The Revolution,Purple Rain,24,4,24,,,,
24,up,Leona Lewis,Better In Time,25,5,24,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),20,7,24,,,,
26,up,"Earth, Wind & Fire",Fantasy,36,7,24,,,,
27,down,Seal,Kiss from a Rose,26,5,22,,,,
28,down,John Legend & The Roots,Wake Up Everybody (Live),27,18,21,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,19,23,,,,
30,-,John Legend,Save Room,-,9,17,,,,
31,up,Seal,Crazy,48,2,23,,,,
32,-,John Legend,Bigger Love,-,32,1,,,,
33,up,Michael Jackson,Ben (Single Version),35,18,23,,,,
34,up,CeeLo Green,Bright Lights Bigger City,41,3,23,,,,
35,up,Chris Brown,Fine China,50,23,21,,,,
36,up,Lionel Richie,Hello,42,8,22,,,,
37,-,Kelly Rowland,Coffee,-,37,1,,,,
38,-,Kool & The Gang,Celebration,-,6,19,,,,
39,up,Rihanna,Don't Stop the Music,49,9,23,,,,
40,up,Chris Brown,Yeah 3X,93,6,16,,,,
41,-,Aloe Blacc,I Need a Dollar,-,3,17,,,,
42,-,Chris Brown,Turn Up the Music,-,5,17,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,2,16,,,,
44,up,Chris Brown,With You,97,6,18,,,,
45,up,Alicia Keys,If I Ain't Got You,100,4,20,,,,
46,-,John Legend,Actions,-,31,2,,,,
47,-,Michael Kiwanuka,Cold Little Heart,-,5,7,,,,
48,up,Usher,Scream,94,13,22,,,,
49,-,Kehlani,Everybody Business,-,30,1,,,,
50,-,Brent Faiyaz,Clouded,-,50,1,,,,
51,-,Andra Day,Rise Up,-,3,3,63,2020-04-05,63,2020-04-05
52,-,RIMON,Out of My Way,-,52,1,,,,
53,-,James Brown,"Sex Machine (Live at The Apollo Theater, 1971)",-,53,1,,,,
54,-,Calundé,Don't Mind That We're Lonely,-,54,1,,,,
55,-,CeeLo Green,Lead Me,-,55,1,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,1,18,,,,
57,-,Khalid & Disclosure,Know Your Worth,-,2,10,66,2020-02-09,39,2020-02-16
58,-,Kiana Ledé,Mad At Me.,-,58,1,,,,
59,-,James Brown,"Soul Power (Live at The Apollo Theater, 1971)",-,59,1,,,,
60,-,Mell & Vintage Future,Gypsy Woman (She Is Homeless),-,3,3,,,,
61,-,J.Motion,Só Nós,-,61,1,,,,
62,-,Michael Kiwanuka,Solid Ground,-,2,8,,,,
63,-,Lexsoul Dancemachine,Nu Reality,-,63,1,,,,
64,down,PARTYNEXTDOOR,BELIEVE IT,31,10,4,100,2020-03-29,55,2020-04-05
65,-,Davinci,Parlez Vous (feat. Denden & PNM),-,65,1,,,,
66,-,Brenda Holloway,Every Little Bit Hurts,-,66,1,,,,
67,-,Tim Wes,Face Me,-,67,1,,,,
68,-,Thee Sacred Souls,Can I Call You Rose?,-,68,1,,,,
69,-,James Brown,"Hot Pants (She Got to Use What She Got to Get What She Wants) [Live at The Apollo Theater, 1971]",-,69,1,,,,
70,-,Maya Delilah,U R U,-,70,1,,,,
71,-,Zhavia Ward,Waiting,-,71,1,,,,
72,-,DVNA,Half Past Sober,-,72,1,,,,
73,-,The Altons,When You Go (That's When You'll Know),-,73,1,,,,
74,-,Daecolm,Company (feat. Demarco),-,74,1,,,,
75,-,Tory Lanez,The Take (feat. Chris Brown),-,63,2,65,2019-11-24,65,2019-11-24
76,-,Sisqó,Addicted,-,76,1,,,,
77,-,Lady Wray,It's Been a Long Time,-,77,1,,,,
78,-,Shalamar,Make That Move,-,78,1,,,,
79,-,Los Yesterdays,Tell Me I'm Dreaming,-,79,1,,,,
80,-,Selah Sue,You,-,14,1,,,,
81,-,alayna,Sugar,-,81,1,,,,
82,up,Corinne Bailey Rae,Put Your Records On,98,25,23,,,,
83,-,Helena,Waiting,-,83,1,,,,
84,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,84,1,,,,
85,-,Thee Sinseers,Seems Like,-,85,1,,,,
86,-,Smokey Robinson,Tell Me Tomorrow,-,86,1,,,,
87,-,Ne-Yo & ファボラス,Crazy Love (feat. Fabolous),-,87,1,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,10,22,,,,
89,-,Beebs,Wake Up (feat. NIKO IS),-,89,1,,,,
90,-,Dave Appell & The Apple Jacks,Chitter Chatter Baby (feat. The Apple Jacks),-,90,1,,,,
91,-,Cleo Sol,Try and You Try,-,91,1,,,,
92,-,Tommy Stewart,Get off Your Seats,-,92,1,,,,
93,-,Thee Sinseers,It Was Only a Dream,-,93,1,,,,
94,-,Ariana Popal,Home,-,94,1,,,,
95,-,Jay Author,Maichang (feat. Aizen),-,95,1,,,,
96,-,Crystal Murray,Easy Like Before,-,96,1,,,,
97,-,Shawn Stockman,Shawn Na Na (feat. Rafael Sadiq),-,97,1,,,,
98,down,Usher,Omg (feat. will.i.am),95,29,20,,,,
99,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,16,21,,,,
100,-,The Weather Girls,It's Raining Men,-,8,19,,,,
