Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,148,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,156,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,158,,,,
5,up,Prince & The Revolution,Purple Rain,5,4,163,,,,
6,up,Seal,Kiss from a Rose,6,5,145,,,,
7,up,Leona Lewis,Better In Time,8,5,167,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,3,154,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,133,,,,
10,up,John Legend,All of Me,13,1,177,,,,
11,down,Randy Crawford,One Day I'll Fly Away,10,4,148,,,,
12,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,5,,,,
13,up,Alicia Keys,If I Ain't Got You,14,4,137,,,,
14,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,11,108,,,,
15,-,Chris Brown,With You,-,6,143,,,,
16,-,Jeangu Macrooy,Space,-,16,1,,,,
17,-,Kool & The Gang,Celebration,-,6,153,,,,
18,-,Stevie Wonder,Happy Birthday,-,1,172,,,,
19,-,Zach Said,Purpose,-,19,1,,,,
20,-,Parliament & Funkadelic,Maggot Brain / Jam (Live: Detroit 1977),-,20,1,,,,
21,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,172,,,,
22,-,Fred Williams,Tell Her,-,22,1,,,,
23,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,23,1,,,,
24,-,The Ponderosa Twins Plus One,Bound,-,24,1,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,18,34,,,,
26,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,26,1,,,,
27,-,Victoria Monét,Smoke (feat. Lucky Daye),-,27,1,,,,
28,-,The Wild Tchoupitoulas,Hey Pocky a-Way (A Way),-,28,1,,,,
29,-,Tirsah K,Deep,-,29,1,,,,
30,-,Durand Jones,Lord Have Mercy,-,30,1,,,,
31,-,Chaka Khan,I'm Every Woman,-,31,1,,,,
32,-,Kool & The Gang,Get Down On It,-,32,2,,,,
33,-,Four Tops,Don't Walk Away,-,33,1,,,,
34,-,Maria Luiza Jobim,Boca de Açaí,-,34,1,,,,
35,-,SIROJ,Clarity (feat. Zoë Love Smith),-,35,1,,,,
36,-,Kenny Sharp,The Breeze,-,36,1,,,,
37,-,YOUANDI,Vices,-,37,1,,,,
38,-,Charlie Peacock,My Someone Is You (feat. Jason Eskridge),-,38,1,,,,
39,-,Change,Change of Heart (Special Extended Mix),-,39,1,,,,
40,-,Change,The Change Medley (A Froggy & Simonharris Mix),-,40,1,,,,
41,-,Janko Nilovic,Prélude pour une rose noire (Remastered),-,41,1,,,,
42,-,SZA,Kill Bill,-,12,8,,,,
43,-,Shay Lia,TAKUTÁ,-,43,1,,,,
44,-,Kool & The Gang,Celebration (Feat. Lulu & London Community Gospel Choir),-,44,1,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,172,,,,
46,-,AMNESTY,We've Come a Long Way,-,46,1,,,,
47,-,Kool & The Gang,Cherish (feat. Ashanti),-,47,1,,,,
48,-,Tink & Ty Dolla $ign,Let Down My Guard,-,48,1,,,,
49,-,SONYA SPENCE,Let Love Flow On,-,49,1,,,,
50,-,Avenue 001,Like a Hobo,-,50,1,,,,
51,-,Jody Watley,Still a Thrill,-,51,1,,,,
52,-,Ruby Turner,If You're Ready (Come Go With Me),-,52,1,,,,
