Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,152,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,160,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,162,,,,
5,up,Prince & The Revolution,Purple Rain,9,4,167,,,,
6,up,Seal,Kiss from a Rose,6,5,149,,,,
7,-,Leona Lewis,Better In Time,-,5,170,,,,
8,down,Seal,Crazy,7,2,164,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,158,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,137,,,,
11,up,The Weather Girls,It's Raining Men,11,8,151,,,,
12,down,Randy Crawford,One Day I'll Fly Away,5,4,152,,,,
13,up,John Legend,All of Me,13,1,181,,,,
14,down,Mark Ronson,Valerie,12,6,147,,,,
15,down,Alicia Keys,If I Ain't Got You,14,4,141,,,,
16,-,Spargo,You and Me,-,16,4,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,112,,,,
18,-,J.B.'s International,"Nature, Pt. 2",-,18,1,,,,
19,-,Vera,Take Me to the Bridge,-,19,1,,,,
20,-,OG Parker & PARTYNEXTDOOR,No Fuss,-,20,2,,,,
21,-,Scary Pockets & Julia Nunes,Levitating,-,21,1,,,,
22,-,Xanemusic & Bull Beats,Players X Without Me (Tiktok Edit) [Remix],-,22,1,,,,
23,-,Chris Brown,With You,-,6,146,,,,
24,-,Philippe Sarde,L'appartement,-,24,1,,,,
25,-,Sabrina Starke,Slow It Down,-,25,1,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,26,2,,,,
27,-,Spargo,Just for You,-,27,1,,,,
28,-,J.B.'s International,"Nature, Pt. 1",-,28,1,,,,
29,-,The Originals,"Freedom (feat. Roy Young, Peter Spacey & Ofrin)",-,29,1,,,,
30,-,J.B.'S Wedge,"Bessie, Pt. 2",-,30,1,,,,
31,-,Michael Kiwanuka,Cold Little Heart,-,5,32,,,,
32,-,JAÏNDA,Lighthouse,-,32,1,,,,
33,-,Godchild,Pas un brin de vent,-,33,1,,,,
34,-,Miguel,Give It To Me,-,34,1,,,,
35,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,175,,,,
36,-,Daniel Janin,Rolly Polly,-,36,1,,,,
37,-,J.B.'S Wedge,"Bessie, Pt. 1",-,37,1,,,,
38,-,Chris Brown,Trumpet Lights (feat. Sabrina Antionette),-,38,1,,,,
39,-,Sue Ann,"My Baby, My",-,39,1,,,,
40,-,Édition Spéciale,Tu naîtras demain,-,40,1,,,,
41,-,Kings & Queens,I'm Looking,-,41,1,,,,
42,-,"Lojay, Sarz & Chris Brown",Monalisa,-,22,4,,,,
43,-,The Groove Association,You'll Never Know (Smooth Mix) [feat. Georgie B] [Smooth Mix],-,43,1,,,,
44,-,Jean-Claude Petit,Turn Around,-,44,1,,,,
45,-,Claude Thomain,Un Soir de Blanco,-,45,1,,,,
46,-,Ruben Anthony,Black Dress,-,46,1,,,,
47,-,Cortex,Pourquoi,-,47,1,,,,
48,-,Redd Holt Unlimited,I Shot the Sheriff,-,48,1,,,,
49,-,Scary Pockets,Bad Habits (feat. Sara Niemietz),-,49,1,,,,
50,-,Scary Pockets,Passionfruit (feat. Raquel Rodriguez),-,50,1,,,,
