Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Stevie Wonder,Happy Birthday,18,1,0,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,1,0,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],26,2,0,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,0,,,,
6,up,"Earth, Wind & Fire",September,32,2,0,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,6,1,0,,,,
8,up,Chaka Khan,Ain't Nobody,8,2,0,,,,
9,up,Jorja Smith,Be Honest (feat. Burna Boy),65,2,0,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,0,,,,
11,down,Rihanna,Disturbia,10,10,0,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,4,0,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),11,3,0,,,,
14,-,Chris Brown,Turn Up the Music,-,5,0,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,0,,,,
16,down,Ne-Yo,Miss Independent,14,13,0,,,,
17,down,Otis Redding,(Sittin' On) The Dock of the Bay,9,3,0,,,,
18,down,Prince & The Revolution,Purple Rain,15,4,0,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,2,0,,,,
20,down,Seal,Kiss from a Rose,17,5,0,,,,
21,up,"Earth, Wind & Fire",Fantasy,50,7,0,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),51,18,0,,,,
23,down,Michael Jackson,Ben (Single Version),20,18,0,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,0,,,,
25,up,CeeLo Green,Bright Lights Bigger City,53,3,0,,,,
26,down,Seal,Crazy,21,2,0,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),19,19,0,,,,
28,down,Chris Brown,Fine China,23,23,0,,,,
29,down,Rihanna,Don't Stop the Music,24,9,0,,,,
30,down,Corinne Bailey Rae,Put Your Records On,25,25,0,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),16,7,0,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,6,0,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,10,0,,,,
34,up,Usher,Scream,34,13,0,,,,
35,down,The Temptations,Papa Was a Rollin' Stone (Single Version),29,16,0,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,1,0,,,,
37,down,The Weather Girls,It's Raining Men,30,8,0,,,,
38,up,Bo Saris,The Addict,62,29,0,,,,
39,down,The Weeknd,Can't Feel My Face,7,5,0,,,,
40,down,Lionel Richie,Hello,31,8,0,,,,
41,down,Mark Ronson,Valerie,35,6,0,,,,
42,down,Alicia Keys,If I Ain't Got You,33,4,0,,,,
43,-,Michael Kiwanuka,Love & Hate,-,21,0,,,,
44,down,Sam Sparro,Black & Gold,37,34,0,,,,
45,-,Ali Gatie,It's You,-,8,0,41,2019-10-06,35,2019-10-27
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,38,0,,,,
47,down,Ryan Shaw,It Gets Better,42,36,0,,,,
48,down,Randy Crawford,One Day I'll Fly Away,41,4,0,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,11,0,,,,
50,down,Kool & The Gang,Celebration,38,6,0,,,,
51,down,Alicia Keys,Brand New Me,47,42,0,,,,
52,-,Ali Gatie,Say to You,-,52,0,,,,
53,down,Barry White,"You're the First, The Last, My Everything",40,14,0,,,,
54,up,Jay Sean,Down (feat. Lil Wayne),54,43,0,,,,
55,down,Stevie Wonder,Isn't She Lovely,49,12,0,,,,
56,up,Alicia Keys,Girl On Fire (Live),84,2,0,,,,
57,down,Aloe Blacc,I Need a Dollar,46,3,0,,,,
58,-,John Legend,Save Room,-,9,0,,,,
59,down,John Legend,Love Me Now,56,39,0,,,,
60,down,Grace Jones,Slave To the Rhythm,55,51,0,,,,
61,down,Womack & Womack,Teardrops,57,4,0,,,,
62,down,Nicki Minaj,Moment 4 Life (feat. Drake),58,50,0,,,,
63,-,Bill Withers,Lovely Day,-,4,0,100,2020-04-05,98,2020-04-12
64,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,15,0,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,21,0,,,,
66,up,John Legend,Made To Love,94,55,0,,,,
67,up,Stevie Wonder,I Wish,72,22,0,,,,
68,up,Boney M.,Daddy Cool,80,14,0,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,52,0,,,,
70,-,Sam Cooke,Bring It on Home to Me,-,70,0,,,,
71,-,H.E.R.,Slide (feat. YG),-,71,0,,,,
72,down,Angie Stone,Wish I Didn't Miss You,52,13,0,,,,
73,up,Mary J. Blige & U2,One (Radio Edit),98,56,0,,,,
74,up,Roberta Flack,The First Time Ever I Saw Your Face,92,1,0,,,,
75,up,Rihanna,Rehab,96,57,0,,,,
76,-,Donna Summer,Last Dance,-,76,0,,,,
77,-,Sam Cooke,Tennessee Waltz,-,77,0,,,,
78,-,Free Nationals & Chronixx,Eternal Light,-,78,0,,,,
79,-,Mell & Vintage Future,Willin',-,79,0,,,,
80,-,The Soul Snatchers,Do You Wanna Get Down,-,80,0,,,,
81,-,Rahsaan Patterson,6Am,-,81,0,,,,
82,-,James Vickery & SG Lewis,Pressure,-,82,0,,,,
83,-,Selah Sue,The Light,-,83,0,,,,
84,-,Mayer Hawthorne,Over,-,84,0,,,,
85,-,Fats Domino,Coquette,-,85,0,,,,
86,-,Fats Domino,Thinking of You,-,86,0,,,,
87,up,Marvin Gaye,Let's Get It On,99,29,0,,,,
88,-,Fats Domino,Something's Wrong,-,88,0,,,,
89,up,Akon,Right Now (Na Na Na),89,45,0,,,,
90,-,Fats Domino,You Said You Loved Me,-,90,0,,,,
91,-,Nicole Bus,Look Up To the Sky,-,91,0,,,,
92,-,Nicole Bus,Love It,-,92,0,,,,
93,down,Usher,Omg (feat. will.i.am),63,29,0,,,,
94,down,Chris Brown,With You,71,6,0,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,79,55,0,,,,
96,down,Chris Brown,Don't Wake Me Up,90,58,0,,,,
97,down,Ginuwine,Pony,91,23,0,,,,
98,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,4,0,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],93,27,0,,,,
100,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,70,0,57,2020-07-26,57,2020-07-26
