Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,102,,,,
2,up,Estelle,American Boy (feat. Kanye West),3,1,101,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,98,,,,
4,up,Chaka Khan,Ain't Nobody,8,2,94,,,,
5,up,The Weeknd,Can't Feel My Face,29,5,102,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,9,1,84,,,,
7,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,87,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,102,,,,
9,-,The Teskey Brothers,Forever You and Me,-,9,1,,,,
10,down,Duffy,Warwick Avenue,6,2,41,,,,
11,up,Rihanna,Disturbia,13,10,102,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,3,98,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,102,,,,
14,up,Ne-Yo,Miss Independent,15,13,102,,,,
15,-,Leona Lewis,Better In Time,-,5,94,,,,
16,down,"Earth, Wind & Fire",September,5,2,102,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,24,3,102,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,7,102,,,,
19,down,Seal,Kiss from a Rose,16,5,84,,,,
20,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,74,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),19,18,46,,,,
22,-,Michael Kiwanuka,Beautiful Life (Edit),-,22,1,,,,
23,down,Stevie Wonder,Happy Birthday,21,1,102,,,,
24,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),20,19,98,,,,
25,down,Michael Jackson,Ben (Single Version),22,18,98,,,,
26,down,The Weeknd,Take My Breath,1,1,11,,,,
27,down,Seal,Crazy,23,2,90,,,,
28,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],59,3,102,,,,
29,up,Corinne Bailey Rae,Put Your Records On,31,25,94,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,4,102,,,,
31,down,Rihanna,Don't Stop the Music,26,9,95,,,,
32,down,Chris Brown,Fine China,30,23,81,,,,
33,up,Lionel Richie,Hello,35,8,94,,,,
34,up,Chris Brown,Turn Up the Music,37,5,74,,,,
35,down,"Earth, Wind & Fire",Fantasy,17,7,100,,,,
36,-,Chlöe,Have Mercy,-,36,1,,,,
37,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,37,1,,,,
38,-,Mell & Vintage Future,Worth It,-,38,2,,,,
39,-,Dragonfruit,Digital Princess (feat. Amazumi),-,39,1,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,92,,,,
41,-,Prince & The Revolution,Purple Rain,-,4,95,,,,
42,down,Alicia Keys,If I Ain't Got You,36,4,72,,,,
43,down,The Weather Girls,It's Raining Men,38,8,78,,,,
44,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,80,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,2,102,,,,
46,down,Chris Brown,With You,40,6,76,,,,
47,down,Alicia Keys,Fallin',39,12,24,,,,
48,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,76,,,,
49,down,Chris Brown,Yeah 3X,44,6,67,,,,
50,down,CeeLo Green,Bright Lights Bigger City,27,3,88,,,,
51,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,66,,,,
52,-,Tokimeki Records,Miracle Love (feat. asmi),-,52,1,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,1,12,,,,
54,down,The Weeknd,Blinding Lights,52,1,99,94,2019-12-01,1,2020-03-01
55,-,DJ Nu-Mark,Hot In Herre (feat. The Traffic),-,55,1,,,,
56,-,DJ Umbi & Jama,Take That to the Bank (feat. Jazz Suite),-,56,1,,,,
57,-,Diana Ross,I'm Coming Out,-,57,1,,,,
58,up,Usher,Omg (feat. will.i.am),60,29,77,,,,
59,down,The Temptations,Papa Was a Rollin' Stone (Single Version),33,16,91,,,,
60,-,Ne-Yo,Closer,-,13,59,,,,
61,down,Mark Ronson,Valerie,42,6,78,,,,
62,-,DJ Nu-Mark,U Know What's Up (feat. Sergiio),-,62,1,,,,
63,-,"Sons Of The James, Rob Milton & DJ Harrison",Love's in Need of Love Today (feat. Calvin Presents),-,63,1,,,,
64,-,Eloise Massimo,All U,-,64,1,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,21,2,,,,
66,-,DellFuturo & BuggMan,Dangerous (feat. Busta Rhymes),-,66,1,,,,
67,-,Jack Hoelder Band,I'm Easy Like Sunday Morning,-,67,1,,,,
68,-,Rasandra,In Too Deep (feat. Lil Tjay),-,68,1,,,,
69,-,Veronica Underwood,Victim of Desire,-,69,1,,,,
70,-,Handsome Jack,Got You Where I Want You,-,70,1,,,,
71,-,Roberta Gentile,Che male c'è,-,71,1,,,,
72,-,Tone Stith,Do I Ever (feat. Chris Brown),-,72,1,,,,
73,-,"Sons Of The James, Rob Milton & DJ Harrison",Everlasting,-,73,1,,,,
74,-,"Masego, Big Boi & JID",Garden Party,-,74,1,,,,
75,-,"Sons Of The James, Rob Milton & DJ Harrison",Can't Believe You Love Me,-,75,1,,,,
76,-,Pink Sweat$,I Feel Good,-,76,1,,,,
77,-,RINI,For Days,-,77,1,,,,
78,-,"Sons Of The James, Rob Milton & DJ Harrison",Happy,-,78,1,,,,
79,-,The California Honeydrops,My Key Don't Fit,-,79,1,,,,
80,-,Sunday Rose,Can I Just Love You,-,80,1,,,,
81,-,janice,Where Do We Go,-,81,1,,,,
82,-,Elijah Blake & Trinidad James,Dreams (feat. Trinidad James),-,82,1,,,,
83,-,"Sons Of The James, Rob Milton & DJ Harrison",I Want More,-,83,1,,,,
84,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,84,1,,,,
85,-,Babi,Devuélvemelo,-,85,1,,,,
86,-,"Sons Of The James, Rob Milton & DJ Harrison",Devonne's Intro,-,86,1,,,,
87,down,Barry White,"You're the First, The Last, My Everything",46,14,88,,,,
88,-,Jon Batiste,WORK IT OUT,-,88,1,,,,
89,-,Antar Goodwin,Love You More (feat. Marlon Saunders),-,89,1,,,,
90,-,Rob Milton,Drown,-,90,1,,,,
91,-,Bo Saris,The Addict,-,29,66,,,,
92,down,Randy Crawford,One Day I'll Fly Away,45,4,80,,,,
93,-,Jon Batiste,ADULTHOOD (feat. Hot 8 Brass Band),-,93,1,,,,
94,-,Rob Milton,Healer (feat. Nicholas Ryan Gant),-,94,1,,,,
95,down,Kool & The Gang,Celebration,47,6,87,,,,
96,down,Stevie Wonder,Isn't She Lovely,43,12,82,,,,
97,down,Sam Sparro,Black & Gold,48,34,79,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,38,74,,,,
99,down,Angie Stone,Wish I Didn't Miss You,50,13,78,,,,
100,down,Ryan Shaw,It Gets Better,53,36,72,,,,
