Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,9,,,,
3,up,Estelle,American Boy (feat. Kanye West),4,1,9,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,9,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,9,,,,
6,down,Alicia Keys,Girl On Fire (Live),3,2,9,,,,
7,up,Michael Kiwanuka,Cold Little Heart,74,5,5,,,,
8,up,Otis Redding,(Sittin' On) The Dock of the Bay,13,3,9,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,9,,,,
10,down,Chaka Khan,Ain't Nobody,9,2,9,,,,
11,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,9,,,,
12,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,9,,,,
13,down,"Earth, Wind & Fire",September,11,2,9,,,,
14,up,Rihanna,Disturbia,15,10,9,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,9,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,9,,,,
17,up,Ne-Yo,Miss Independent,18,13,9,,,,
18,up,Prince & The Revolution,Purple Rain,19,4,9,,,,
19,up,Leona Lewis,Better In Time,20,5,9,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),12,7,9,,,,
21,up,Seal,Kiss from a Rose,21,5,7,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,9,,,,
23,up,John Legend & The Roots,Wake Up Everybody (Live),23,18,9,,,,
24,up,Michael Jackson,Ben (Single Version),51,18,9,,,,
25,up,Seal,Crazy,25,2,9,,,,
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,19,9,,,,
27,up,CeeLo Green,Bright Lights Bigger City,34,3,9,,,,
28,down,The Weeknd,Can't Feel My Face,14,5,9,,,,
29,down,Lionel Richie,Hello,26,8,9,,,,
30,down,Rihanna,Don't Stop the Music,28,9,9,,,,
31,down,"Earth, Wind & Fire",Fantasy,30,7,9,,,,
32,down,Chris Brown,Fine China,27,23,9,,,,
33,down,Corinne Bailey Rae,Put Your Records On,29,25,9,,,,
34,down,The Temptations,Papa Was a Rollin' Stone (Single Version),31,16,9,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,6,8,,,,
36,down,Alicia Keys,If I Ain't Got You,35,4,9,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,9,,,,
38,down,Chris Brown,With You,36,6,7,,,,
39,down,Mark Ronson,Valerie,37,6,7,,,,
40,up,Sam Sparro,Black & Gold,40,34,9,,,,
41,up,Randy Crawford,One Day I'll Fly Away,43,4,7,,,,
42,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,4,,,,
43,up,Stevie Wonder,Happy Birthday,52,1,9,,,,
44,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,38,9,,,,
45,up,Stevie Wonder,Isn't She Lovely,59,12,9,,,,
46,up,Barry White,"You're the First, The Last, My Everything",58,14,9,,,,
47,down,Ryan Shaw,It Gets Better,42,36,9,,,,
48,-,Ben E. King,Stand By Me,-,17,3,,,,
49,up,Angie Stone,Wish I Didn't Miss You,55,13,9,,,,
50,down,Alicia Keys,Brand New Me,44,42,9,,,,
51,down,Jay Sean,Down (feat. Lil Wayne),47,43,9,,,,
52,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,6,,,,
53,up,Kool & The Gang,Celebration,67,6,9,,,,
54,down,John Legend,Love Me Now,45,39,9,,,,
55,-,Dusty Springfield,Son of a Preacher Man,-,55,1,,,,
56,-,The Honest Men,Baby (Single Version),-,56,1,,,,
57,-,Aya Nakamura,Djadja,-,23,2,85,2020-06-28,70,2020-07-19
58,up,Chris Brown,Turn Up the Music,64,5,6,,,,
59,down,Usher,Omg (feat. will.i.am),46,29,9,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,1,8,,,,
61,down,Usher,Scream,39,13,9,,,,
62,-,DaniLeigh,Old Me,-,62,1,,,,
63,-,Al Green,Let's Stay Together,-,51,1,,,,
64,-,Kyan,How Dare You Make Me Love You (Mahogany Sessions),-,64,1,,,,
65,-,The Moments & The Whatnauts,Girls,-,54,1,,,,
66,-,Gloria Gaynor,Never Can Say Goodbye,-,66,1,,,,
67,-,Amy Winehouse,Back to Black,-,25,2,,,,
68,-,Michael Kiwanuka,I've Been Dazed,-,18,1,,,,
69,down,Michael Kiwanuka,Solid Ground,38,2,7,,,,
70,-,Cameo,Find My Way,-,70,1,,,,
71,-,Lee Fields & The Expressions,Never Be Another You,-,71,1,,,,
72,-,Sam Cooke,Pray,-,72,1,,,,
73,-,James Brown,Funky Drummer (Bonus Beat Reprise),-,73,1,,,,
74,-,Gloria Gaynor,I Will Survive (Extended Version),-,74,1,,,,
75,-,The Weather Girls,It's Raining Men,-,8,8,,,,
76,-,Teddy Pendergrass,I Can't Live Without Your Love,-,76,1,,,,
77,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,77,1,,,,
78,-,Gloria Gaynor,Reach Out I'll Be There,-,78,1,,,,
79,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,46,2,,,,
80,-,Kim Duhart,Change Our Minds,-,80,1,,,,
81,-,Gloria Gaynor,How High the Moon,-,81,1,,,,
82,-,Dorentina & Kosso,We Against The World,-,82,1,,,,
83,-,Shay Lia,Feels,-,83,1,,,,
84,-,Chris Brown,Yeah 3X,-,6,6,,,,
85,-,Gloria Gaynor,Honey Bee (Extended Version),-,85,1,,,,
86,-,Menahan Street Band,There's a New Day Coming (feat. Saundra Williams),-,86,1,,,,
87,-,The Dap-Kings,Nervous Like Me,-,87,1,,,,
88,-,Tanika Charles,Look at Us Now,-,88,1,,,,
89,down,Aloe Blacc,I Need a Dollar,60,3,6,,,,
90,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,90,1,,,,
91,-,Oscar Harris and the Twinkle Stars,Clap Hands for Baby,-,91,1,,,,
92,-,The Shirelles,Will You Love Me Tomorrow,-,92,1,,,,
93,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),93,7,5,,,,
94,down,Womack & Womack,Teardrops,49,4,8,,,,
95,down,Ne-Yo,Because of You,94,39,7,,,,
96,up,Alicia Keys & Jack White,Another Way to Die,99,55,6,,,,
97,down,Akon,Right Now (Na Na Na),63,45,7,,,,
98,down,Grace Jones,Slave To the Rhythm,61,51,8,,,,
99,down,Stevie Wonder,I Wish,69,22,8,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,21,8,,,,
