Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,4,1,84,,,,
3,up,Estelle,American Boy (feat. Kanye West),5,1,83,,,,
4,up,Aloe Blacc,I Need a Dollar,7,3,62,,,,
5,up,"Earth, Wind & Fire",September,13,2,84,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,81,,,,
7,down,Duffy,Warwick Avenue,3,2,23,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,84,,,,
9,down,Stevie Wonder,Happy Birthday,2,1,84,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,84,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,14,1,70,,,,
12,up,Chaka Khan,Ain't Nobody,45,2,78,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,7,84,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,84,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),56,7,65,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,4,84,,,,
17,up,Rihanna,Disturbia,20,10,84,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,3,82,,,,
19,up,Ne-Yo,Miss Independent,24,13,84,,,,
20,up,Prince & The Revolution,Purple Rain,25,4,79,,,,
21,up,The Weeknd,Save Your Tears,71,1,43,80,2020-03-22,1,2021-03-21
22,up,Seal,Kiss from a Rose,26,5,69,,,,
23,-,YUGYEOM,I Want U Around (feat. DeVita),-,23,1,,,,
24,up,Leona Lewis,Better In Time,27,5,79,,,,
25,up,"Earth, Wind & Fire",Fantasy,28,7,82,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,19,80,,,,
27,up,Seal,Crazy,32,2,72,,,,
28,down,The Weeknd,Can't Feel My Face,16,5,84,,,,
29,up,CeeLo Green,Bright Lights Bigger City,33,3,70,,,,
30,up,Alicia Keys,Fallin',48,12,9,,,,
31,up,Rihanna,Don't Stop the Music,35,9,77,,,,
32,up,Corinne Bailey Rae,Put Your Records On,37,25,76,,,,
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,3,84,,,,
34,up,Chris Brown,Fine China,36,23,65,,,,
35,down,Usher,Scream,34,13,74,,,,
36,down,Michael Jackson,Ben (Single Version),30,18,80,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,2,84,,,,
38,down,Lionel Richie,Hello,23,8,76,,,,
39,down,The Weeknd,Blinding Lights,10,1,81,94,2019-12-01,1,2020-03-01
40,up,Chris Brown,With You,43,6,59,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,6,54,,,,
42,down,The Temptations,Papa Was a Rollin' Stone (Single Version),40,16,73,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,10,75,,,,
44,down,Alicia Keys,If I Ain't Got You,42,4,57,,,,
45,down,John Legend,Save Room,21,9,55,,,,
46,up,Bo Saris,The Addict,47,29,50,,,,
47,-,Aya Nakamura,Bobo,-,47,2,,,,
48,-,James Brown,Try Me,-,48,2,,,,
49,down,Mark Ronson,Valerie,46,6,62,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,7,76,2021-04-25,2,2021-05-02
51,up,Stevie Wonder,Isn't She Lovely,57,12,66,,,,
52,up,Barry White,"You're the First, The Last, My Everything",53,14,71,,,,
53,down,Kool & The Gang,Celebration,49,6,71,,,,
54,down,Usher,Omg (feat. will.i.am),38,29,63,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),29,18,29,,,,
56,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,56,1,,,,
57,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,46,1,,,,
58,up,Chris Brown,Turn Up the Music,96,5,61,,,,
59,down,Angie Stone,Wish I Didn't Miss You,50,13,62,,,,
60,down,Sam Sparro,Black & Gold,59,34,63,,,,
61,-,Faith Evans,Love Like This (Stripped Version),-,61,1,,,,
62,up,Akon,Right Now (Na Na Na),97,45,37,,,,
63,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,38,60,,,,
64,down,Ryan Shaw,It Gets Better,52,36,60,,,,
65,-,Ne-Yo,Closer,-,13,47,,,,
66,-,7th Obi,Midnight Drive,-,66,1,,,,
67,-,FS Green & CHAMOS,Donna (feat. Saint Ronil & Afriki),-,67,2,,,,
68,-,Lithe,Too Far Gone,-,68,1,,,,
69,-,Jackie Jackson,Is It Him or Me,-,69,1,,,,
70,-,Trinidad Cardona,Dinero,-,45,1,,,,
71,-,City Park,About To,-,71,1,,,,
72,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,72,1,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,11,47,,,,
74,-,H.E.R.,Hold On,-,74,1,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,2,61,,,,
76,up,Super db,Wait for Me,77,20,2,,,,
77,-,H.E.R.,Come Through (feat. Chris Brown),-,44,2,,,,
78,-,anaiis,reverie,-,74,1,,,,
79,-,Lionel Richie,Love Will Find a Way (Demo Version),-,79,1,,,,
80,-,H.E.R.,Damage,-,80,1,,,,
81,-,WEF & Chip Charlez,City Lights,-,81,1,,,,
82,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,82,1,,,,
83,-,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,-,83,1,,,,
84,-,Oliver Cheatham,Get Down Saturday Night,-,84,1,,,,
85,-,Mereba,Rider,-,85,1,,,,
86,-,"Dabeull, Holybrune & Rude Jude",Messages from the Stars,-,86,1,,,,
87,-,Coi Leray,Slide (feat. Gunna),-,87,1,,,,
88,-,Lovell,Eyes on You,-,88,1,,,,
89,down,John Legend,Love Me Now,85,39,53,,,,
90,-,The Brand New Heavies & Fouk,The Funk Is Back (Fouk Remix) [feat. Simon Bartholomew],-,90,1,,,,
91,down,The Weather Girls,It's Raining Men,73,8,61,,,,
92,-,The Lightning Orchestra,Theme,-,92,1,,,,
93,-,Willy Crook,Wives and Lovers,-,93,1,,,,
94,-,Willy Crook,Outstanding (feat. Deborah Dixon),-,94,1,,,,
95,-,Willy Crook,No Te Culpes (feat. Bam Bam Miranda),-,95,1,,,,
96,down,Alicia Keys,Brand New Me,55,42,55,,,,
97,-,Willy Crook,Mortal,-,97,1,,,,
98,-,Willy Crook,Fingers,-,98,1,,,,
99,-,Willy Crook,Dat One,-,99,1,,,,
100,down,Grace Jones,Slave To the Rhythm,72,51,14,,,,
