Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,9,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,28,,,,
4,up,Doja Cat,Say So,5,2,14,100,2020-02-02,6,2020-05-03
5,up,Alicia Keys,Girl On Fire (Live),6,2,23,,,,
6,up,Estelle,American Boy (feat. Kanye West),8,1,28,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,28,,,,
8,up,"Earth, Wind & Fire",September,24,2,28,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,7,20,,,,
10,up,John Legend,All of Me,13,1,28,,,,
11,up,Chaka Khan,Ain't Nobody,14,2,28,,,,
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,28,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,4,28,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,28,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,3,28,,,,
16,-,Betty Wright,Tonight Is the Night,-,16,1,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,28,,,,
18,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,26,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,7,28,,,,
20,up,Rihanna,Disturbia,26,10,28,,,,
21,down,The Weeknd,Can't Feel My Face,17,5,28,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,28,,,,
23,-,Ben E. King,Stand By Me,-,17,4,,,,
24,down,Ne-Yo,Miss Independent,23,13,28,,,,
25,down,Prince & The Revolution,Purple Rain,16,4,28,,,,
26,-,Chloe x Halle,Do It,-,26,1,,,,
27,up,Leona Lewis,Better In Time,32,5,28,,,,
28,up,Chris Brown & Young Thug,Go Crazy,37,3,2,98,2020-05-31,13,2020-08-16
29,up,Seal,Kiss from a Rose,33,5,26,,,,
30,up,"Earth, Wind & Fire",Fantasy,45,7,28,,,,
31,-,Betty Wright,Tonight Is the Night,-,31,1,,,,
32,up,Kool & The Gang,Celebration,44,6,23,,,,
33,-,Andra Day,Rise Up,-,3,4,63,2020-04-05,63,2020-04-05
34,up,Bill Withers,Lovely Day,43,4,9,100,2020-04-05,98,2020-04-12
35,up,Lianne La Havas,Paper Thin,88,35,2,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,2,20,,,,
37,up,Michael Jackson,Ben (Single Version),94,18,27,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,38,2,,,,
39,-,Stevie Wonder,Isn't She Lovely,-,12,20,,,,
40,up,John Legend & The Roots,Wake Up Everybody (Live),42,18,25,,,,
41,-,Des'ree,Life,-,41,1,,,,
42,up,CeeLo Green,Bright Lights Bigger City,95,3,27,,,,
43,-,Seal,Crazy,-,2,25,,,,
44,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),96,19,27,,,,
45,down,Kehlani,Can I (feat. Tory Lanez),35,35,2,79,2020-05-17,79,2020-05-17
46,-,Sam Cooke,"Summertime, Pt. 2",-,46,1,,,,
47,-,Aretha Franklin,Respect,-,6,1,,,,
48,down,Boyz II Men,A Song for Mama,38,23,2,,,,
49,-,Jin,Canned Coochie,-,49,1,,,,
50,-,Stevie Wonder,Too Shy to Say,-,50,1,,,,
51,-,Stevie Wonder,Please Don't Go,-,51,1,,,,
52,down,Khalid & Disclosure,Know Your Worth,34,2,12,66,2020-02-09,39,2020-02-16
53,-,YoungBrezzyb,Racing,-,53,1,,,,
54,-,Betty Wright,Shoorah! Shoorah!,-,54,1,,,,
55,-,Stevie Wonder,Sir Duke,-,25,1,,,,
56,-,Sam Cooke,Sad Mood,-,56,1,,,,
57,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,57,1,,,,
58,-,Linda Lyndell,What a Man,-,58,1,,,,
59,-,The Commodores,Three Times a Lady (Single Version),-,59,1,,,,
60,-,Morgan James,Why Don't We Do It in the Road?,-,60,1,,,,
61,-,Brandon,Weep,-,61,1,,,,
62,-,Andre Gibson & Universal Togetherness Band,Thankful For You,-,62,1,,,,
63,-,Khaled & GASHI,Delali,-,63,1,,,,
64,up,Kehlani,F&MU,70,64,2,,,,
65,-,Jessica Domingo & Chris Mazuera,After Midnight,-,65,1,,,,
66,-,Teedra Moses,Be Your Girl,-,66,1,,,,
67,-,Morgan James,Blackbird,-,67,1,,,,
68,-,Keziah Jones,Kpafuca,-,68,1,,,,
69,-,Morgan James,"Ob-La-Di, Ob-La-Da",-,69,1,,,,
70,-,Kady,Flan,-,70,1,,,,
71,-,Betty Wright,Tonight Is the Night (Live),-,71,1,,,,
72,-,Snoh Aalegra,Home,-,72,1,,,,
73,-,Little Richard,Tutti Frutti,-,73,1,,,,
74,-,Morgan James,Back in the U.S.S.R.,-,74,1,,,,
75,-,Cadre Cola,Talk About Nothing (Not Your Dope Remix),-,75,1,,,,
76,-,Snoh Aalegra,Charleville 9200 (feat. James Fauntleroy),-,76,1,,,,
77,-,TJ Jackson,Last Night (Spark & Shade Remix),-,77,1,,,,
78,-,Little Richard,Lucille,-,78,1,,,,
79,-,James Brown & The Famous Flames,It's a Man's Man's Man's World (Live 1967),-,79,1,,,,
80,-,"OXP, Onra & Pomrad",Swish (feat. Devin Morrison),-,80,1,,,,
81,-,Mega Nut,Nut of This World,-,81,1,,,,
82,-,Prince,Crucial,-,82,1,,,,
83,-,VI. THE LOVERS,So Into You,-,83,1,,,,
84,-,Erykah Badu,Back In the Day,-,84,1,,,,
85,-,J-Sol & Hussain Manawer,Dance With My Mother (Refix),-,85,1,,,,
86,-,James Brown & The Famous Flames,That's Life (Live 1967),-,86,1,,,,
87,-,Lenny Williams,Can't Nobody Do Me Like You,-,87,1,,,,
88,-,Keysha,Stop It!,-,88,1,,,,
89,-,Little Richard,Whole Lotta Shakin' Goin' On,-,89,1,,,,
90,-,Push,The Flute Tune,-,90,1,,,,
91,-,The Voices of East Harlem,"Can You Feel It, Pt. II",-,91,1,,,,
92,-,Erykah Badu,Danger,-,92,1,,,,
93,-,The Voices of East Harlem,Take a Stand,-,93,1,,,,
94,-,Dafina Zeqiri,A Je Pendu (feat. Cricket),-,94,1,,,,
95,-,Breakdown Brass,Nautilus (Hijacked),-,95,1,,,,
96,-,Arlo Parks,Black Dog,-,96,1,,,,
97,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves (ET Mix),-,97,1,,,,
98,down,Usher,Scream,41,13,26,,,,
99,down,Rihanna,Don't Stop the Music,97,9,27,,,,
100,down,Lionel Richie,Hello,98,8,26,,,,
