Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,14,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
3,-,Andra Day,Rise Up,-,3,5,63,2020-04-05,63,2020-04-05
4,down,John Legend,All of Me,3,1,33,,,,
5,up,Alicia Keys,Girl On Fire (Live),62,2,28,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,2,25,,,,
7,down,Estelle,American Boy (feat. Kanye West),4,1,33,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,30,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,1,27,,,,
10,up,Chaka Khan,Ain't Nobody,13,2,33,,,,
11,up,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,33,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,33,,,,
13,-,Alicia Keys,Perfect Way To Die,-,13,1,,,,
14,up,Doja Cat,Say So,21,2,19,100,2020-02-02,6,2020-05-03
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,33,,,,
16,down,"Earth, Wind & Fire",September,8,2,33,,,,
17,up,Rihanna,Disturbia,17,10,33,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,33,,,,
19,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,33,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,33,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,33,,,,
22,down,Stevie Wonder,Happy Birthday,11,1,33,,,,
23,-,Chris Brown,Yeah 3X,-,6,22,,,,
24,-,Brownmark & the Bad Boyz of Paisley,A Change Is Coming,-,24,1,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,33,,,,
26,-,John Legend,Never Break,-,26,1,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,7,33,,,,
28,up,Usher,Scream,32,13,30,,,,
29,down,Ne-Yo,Miss Independent,20,13,33,,,,
30,up,Prince & The Revolution,Purple Rain,34,4,33,,,,
31,down,Leona Lewis,Better In Time,22,5,33,,,,
32,up,Aloe Blacc,I Need a Dollar,93,3,23,,,,
33,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,23,,,,
34,up,Khalid & Disclosure,Know Your Worth,49,2,14,66,2020-02-09,39,2020-02-16
35,-,Michael Kiwanuka,Cold Little Heart,-,5,8,,,,
36,-,James Brown,Just Won't Do Right (feat. Lyn Collins),-,36,1,,,,
37,-,Timomatic & Tabi Gazele,Stand Up,-,37,1,,,,
38,-,Sam Sparro,Love Like That (Initial Talk Remix),-,38,1,,,,
39,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,39,1,,,,
40,-,Luther Vandross,Dance With My Father (Radio Version),-,34,1,,,,
41,-,Chloe x Halle,Do It,-,26,2,,,,
42,-,Jarrod Lawson,Embrace What We Are,-,42,1,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,43,1,,,,
44,-,REGI FLIH,Bad For Me,-,44,1,,,,
45,-,Ling Hussle,Millionaire,-,45,1,,,,
46,-,The Whispers,Planets of Life,-,46,1,,,,
47,-,Usher,Lay You Down,-,47,1,,,,
48,-,Dioni,Ik Heb Je,-,48,1,,,,
49,-,The Whispers,Headlights,-,49,1,,,,
50,-,Sven Hammond,Oh Woman (feat. Ivan Peroti),-,50,1,,,,
51,-,KALLITECHNIS & El Train,Mad,-,51,1,,,,
52,-,August Alsina,Let Me Hit That (feat. Curren$y),-,52,1,,,,
53,-,The Whispers,Homemade Lovin',-,53,1,,,,
54,-,SIRUP,MAIGO feat.Joe Hertz,-,54,1,,,,
55,-,Tom Jay,Let Go,-,55,1,,,,
56,-,James Brown,Sometime (Single Version),-,56,1,,,,
57,-,Damage,Love II Love (Acoustic Mix),-,57,1,,,,
58,-,Stevie Wonder,Lois,-,58,1,,,,
59,-,Sinead Harnett,Quarantine Queen,-,59,1,,,,
60,-,Lloyd Price,Never Let Me Go,-,60,1,,,,
61,down,Bill Withers,Lovely Day,43,4,12,100,2020-04-05,98,2020-04-12
62,-,John Legend,Remember Us,-,62,1,,,,
63,-,Redouane Ghazir,Direeh,-,63,1,,,,
64,-,Twylyte '81,Chance To Love,-,64,1,,,,
65,-,Naomi Lareine,Stars Glow,-,65,1,,,,
66,-,Aretha Franklin,Think,-,66,1,,,,
67,-,Raina Sokolov-Gonzalez,Unarmed,-,67,1,,,,
68,-,rum.gold,Call It What You Want,-,68,1,,,,
69,-,Jeremiah Paltan,On My Own,-,69,1,,,,
70,-,spring gang,Be Nice (Instrumental Version),-,70,1,,,,
71,-,Kevin Ross,God Is a Genius,-,71,1,,,,
72,-,Alicia Keys,Underdog,-,2,8,69,2020-01-12,43,2020-03-29
73,-,Timmy Thomas,Why Can't We Live Together,-,73,1,,,,
74,-,Tamera,Flipside,-,74,1,,,,
75,-,Monica,So Gone,-,75,1,,,,
76,-,Sam Cooke,Bring It on Home to Me,-,70,1,,,,
77,-,Al Wilson,"Baby, I Want Your Body",-,77,1,,,,
78,-,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),-,78,1,,,,
79,-,DEEGAN,We Heal,-,79,1,,,,
80,-,Liisi Lafontaine,Yesterday's Pain,-,80,1,,,,
81,-,Laura Juno,Warm Is Her Body,-,81,1,,,,
82,-,Rapta,Seasick,-,82,1,,,,
83,-,Keedron Bryant,I Just Wanna Live,-,83,1,,,,
84,-,Isabelle Brown,Armour,-,84,1,,,,
85,-,Synga,Physical,-,85,1,,,,
86,-,Ben Esser,Daily (feat. Jessy Rose),-,86,1,,,,
87,-,Pink Sweat$,Not Alright,-,87,1,,,,
88,-,Sherman's Showcase,Opening Dance Theme,-,88,1,,,,
89,-,A.CHAL,Pink Dust,-,89,1,,,,
90,-,Emerson Leif,Bad Company,-,90,1,,,,
91,-,Kennyon Brown,8 Days (feat. Donell Lewis & Jaecy),-,91,1,,,,
92,-,Kennyon Brown,Out The Blue (feat. Delawou),-,92,1,,,,
93,-,Blundetto,Take Me with You,-,93,1,,,,
94,-,Noah Slee,Still,-,94,1,,,,
95,-,Sharky,Touch,-,95,1,,,,
96,-,Peter Collins,Sunshine,-,96,1,,,,
97,-,The Whispers,Can't Do Without Love,-,97,1,,,,
98,-,The Whispers,You Must Be Doing All Right,-,98,1,,,,
99,down,"Earth, Wind & Fire",Fantasy,25,7,33,,,,
100,down,John Legend & The Roots,Wake Up Everybody (Live),26,18,28,,,,
