Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,5,1,25,80,2020-03-22,1,2021-03-21
2,down,Stevie Wonder,Happy Birthday,1,1,66,,,,
3,down,John Legend,All of Me,2,1,66,,,,
4,up,The Weeknd,In Your Eyes,34,1,47,41,2020-03-22,12,2020-03-29
5,down,Estelle,American Boy (feat. Kanye West),3,1,66,,,,
6,up,The Weeknd,Blinding Lights,11,1,63,94,2019-12-01,1,2020-03-01
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,63,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,66,,,,
9,up,The Weeknd,Can't Feel My Face,12,5,66,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,66,,,,
11,down,Chris Brown,Turn Up the Music,10,5,48,,,,
12,up,Kool & The Gang,Celebration,17,6,53,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,16,1,55,,,,
14,up,Chaka Khan,Ain't Nobody,15,2,64,,,,
15,down,"Earth, Wind & Fire",September,9,2,66,,,,
16,down,Duffy,Warwick Avenue,14,2,5,,,,
17,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),20,2,58,,,,
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,37,3,66,,,,
19,down,Angie Stone,Wish I Didn't Miss You,18,13,47,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,3,64,,,,
21,up,Ne-Yo,Miss Independent,23,13,66,,,,
22,up,Prince & The Revolution,Purple Rain,24,4,62,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),19,7,66,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,66,,,,
25,up,John Legend & The Roots,Wake Up Everybody (Live),27,18,52,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,62,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,66,,,,
28,up,Seal,Crazy,30,2,58,,,,
29,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,7,49,,,,
30,up,Randy Crawford,One Day I'll Fly Away,44,4,49,,,,
31,-,Aloe Blacc,I Need a Dollar,-,3,47,,,,
32,up,The Temptations,Papa Was a Rollin' Stone (Single Version),36,16,55,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,58,,,,
34,down,"Earth, Wind & Fire",Fantasy,25,7,64,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,6,41,,,,
36,down,Corinne Bailey Rae,Put Your Records On,35,25,58,,,,
37,up,Michael Jackson,Ben (Single Version),43,18,62,,,,
38,up,Rihanna,Disturbia,39,10,66,,,,
39,up,Bo Saris,The Addict,41,29,39,,,,
40,up,The Weather Girls,It's Raining Men,90,5,46,,,,
41,up,Stevie Wonder,Isn't She Lovely,68,12,50,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,66,,,,
43,-,John Legend,Save Room,-,9,42,,,,
44,down,Barry White,"You're the First, The Last, My Everything",31,14,54,,,,
45,up,Sam Sparro,Black & Gold,47,34,48,,,,
46,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,38,46,,,,
47,up,Rihanna,Don't Stop the Music,48,9,59,,,,
48,down,Lionel Richie,Hello,33,8,58,,,,
49,up,Jay Sean,Down (feat. Lil Wayne),56,43,41,,,,
50,-,Solomon Burke,Cry to Me,-,18,2,,,,
51,-,Leona Lewis,Better In Time,-,5,61,,,,
52,up,Usher,Scream,57,13,59,,,,
53,up,Womack & Womack,Teardrops,59,4,36,,,,
54,up,Boney M.,Daddy Cool,60,14,31,,,,
55,up,Stevie Wonder,I Wish,81,22,29,,,,
56,up,The Weeknd,Save Your Tears,63,19,10,80,2021-02-28,59,2021-03-21
57,-,Ne-Yo,Closer,-,13,36,,,,
58,-,Chris Brown,With You,-,6,44,,,,
59,down,Seal,Kiss from a Rose,26,5,57,,,,
60,down,Alicia Keys,Brand New Me,55,42,41,,,,
61,down,CeeLo Green,Bright Lights Bigger City,32,3,54,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,21,32,,,,
63,down,Alicia Keys,If I Ain't Got You,40,4,47,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,1,39,,,,
65,down,Mark Ronson,Valerie,42,6,47,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,52,16,,,,
67,down,Roberta Flack,The First Time Ever I Saw Your Face,64,1,21,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,21,2,,,,
69,-,Bri Brown,Faking Attitude,-,69,1,,,,
70,down,Ryan Shaw,It Gets Better,50,36,46,,,,
71,-,Dcmbr,URSORMINE (feat. Ye Ali),-,71,1,,,,
72,-,Jon Batiste,I NEED YOU,-,31,2,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,11,34,,,,
74,-,The Emotions,Flowers,-,74,1,,,,
75,-,Dcmbr,DONTASK,-,75,1,,,,
76,-,abrahamblue,You,-,76,1,,,,
77,up,John Legend,Made To Love,85,55,23,,,,
78,-,Dcmbr,CREEPINWITU,-,78,1,,,,
79,down,Bill Withers,Lovely Day,52,4,22,100,2020-04-05,98,2020-04-12
80,down,Mary J. Blige & U2,One (Radio Edit),66,56,22,,,,
81,-,Sade,By Your Side,-,81,1,,,,
82,-,Minnie Riperton,Lovin' You,-,82,1,,,,
83,-,Tina Turner & Bryan Adams,It's Only Love,-,83,1,,,,
84,down,John Legend,Love Me Now,46,39,41,,,,
85,-,J-Soul,Slow Wine,-,85,1,,,,
86,-,Tanerélle,A Trip Through Space to Clear My Mind,-,86,1,,,,
87,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,87,1,,,,
88,-,Tanerélle,After the Beep,-,88,1,,,,
89,-,Alicia Keys & Jack White,Another Way to Die,-,55,23,,,,
90,-,El Georges,Lokumu (Crescendo) [feat. Jo'well Bombay],-,90,1,,,,
91,down,Chris Brown,Don't Wake Me Up,79,58,19,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,4,22,,,,
93,-,Ne-Yo,Because of You,-,39,25,,,,
94,down,Ginuwine,Pony,69,23,10,,,,
95,down,Rihanna,Don't Stop the Music (Jody den Broeder),93,66,6,,,,
96,down,Akon,Right Now (Na Na Na),71,45,26,,,,
97,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],72,23,10,,,,
98,down,"Earth, Wind & Fire",Let's Groove,74,65,12,,,,
99,down,Tom Browne,Funkin' for Jamaica,87,77,6,,,,
100,down,Joss Stone,You Had Me,88,71,7,,,,
