Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,17,1,174,,,,
3,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),2,2,184,,,,
4,down,Chaka Khan,Ain't Nobody,3,2,186,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,197,,,,
6,-,Prince & The Revolution,Purple Rain,-,4,186,,,,
7,down,Leona Lewis,Better In Time,6,5,194,,,,
8,down,Seal,Kiss from a Rose,5,5,169,,,,
9,down,Seal,Crazy,7,2,186,,,,
10,down,CeeLo Green,Bright Lights Bigger City,8,3,182,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,158,,,,
12,down,The Weather Girls,It's Raining Men,11,8,170,,,,
13,down,John Legend,All of Me,12,1,205,,,,
14,down,Randy Crawford,One Day I'll Fly Away,13,4,172,,,,
15,up,Mark Ronson,Valerie,33,6,170,,,,
16,down,Chris Brown,With You,15,6,170,,,,
17,down,Alicia Keys,If I Ain't Got You,16,4,163,,,,
18,-,Aaryan Shah,Renegade,-,18,2,,,,
19,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,3,,,,
20,-,FELIVAND,Where Were You - Live from Airlock Studios,-,20,1,,,,
21,-,Bacao Rhythm & Steel Band,Stranger Things Theme,-,21,1,,,,
22,-,Korin,My Way (feat. Tony Shhnow),-,22,1,,,,
23,-,Planet Giza,Icarus,-,23,1,,,,
24,-,Tolou,Coco,-,24,1,,,,
25,-,Rebecca Jade,Bottle Up Magic (feat. Eric Darius),-,25,1,,,,
26,-,The Temptations,My Girl (A Cappella/Mono),-,26,1,,,,
27,-,Midi Culture,Ocean Drive (feat. Madeleine Jayne),-,27,1,,,,
28,-,Rae & Christian,Ready to Roll,-,28,1,,,,
29,down,Alicia Keys,Fallin',27,12,106,,,,
30,-,X-Ray Ted,On the Floor,-,30,1,,,,
31,-,Khanyisile Qha,Mine (feat. Jeffrey's Son),-,31,1,,,,
32,-,Rebecca Jade,Show Me,-,32,1,,,,
33,-,Duffy,Serious,-,33,1,,,,
34,-,Professor Longhair,Longhair's Blues Rhumba,-,34,1,,,,
35,-,Otis Kane,Smile,-,35,1,,,,
36,-,Angie Stone,Smiling Faces Sometimes,-,36,1,,,,
37,-,Big Jay McNeely,Mule Milk,-,37,1,,,,
38,-,Billymaree,Brand New,-,38,1,,,,
39,-,Billy Valentine,"Sign of the Times (feat. The Universal Truth, Pino Palladino & Jeff Parker)",-,39,1,,,,
40,-,Big Jay McNeely,Jay's Rock,-,40,1,,,,
41,-,Ray Bauduc & Bob Haggart,Big Noise from Winnetka,-,41,1,,,,
42,-,Billy Valentine,Watching the Wheels,-,42,1,,,,
43,-,Billy Valentine,More Than a Woman,-,43,1,,,,
44,-,Billy Valentine,Do You Really Want to Hurt Me,-,44,1,,,,
