Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,4,2,4,66,2020-02-09,39,2020-02-16
3,up,The Weeknd,After Hours,10,3,2,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,17,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,1,17,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,17,,,,
7,down,John Legend,All of Me,2,1,17,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,7,17,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,17,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,14,1,13,,,,
11,up,Chaka Khan,Ain't Nobody,13,2,17,,,,
12,down,Alicia Keys,Girl On Fire (Live),3,2,15,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,17,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,2,17,,,,
15,up,The Weeknd,Can't Feel My Face,17,5,17,,,,
16,up,Rihanna,Disturbia,16,10,17,,,,
17,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,17,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,17,,,,
19,up,Ne-Yo,Miss Independent,20,13,17,,,,
20,up,Prince & The Revolution,Purple Rain,21,4,17,,,,
21,up,Doja Cat,Say So,65,2,3,100,2020-02-02,6,2020-05-03
22,up,Leona Lewis,Better In Time,24,5,17,,,,
23,up,Seal,Kiss from a Rose,23,5,15,,,,
24,up,"Earth, Wind & Fire",Fantasy,44,7,17,,,,
25,up,"Earth, Wind & Fire",September,27,2,17,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,3,17,,,,
27,down,Seal,Crazy,26,2,17,,,,
28,-,Lianne La Havas,Bittersweet,-,28,1,,,,
29,down,CeeLo Green,Bright Lights Bigger City,28,3,17,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,17,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,17,,,,
32,down,Corinne Bailey Rae,Put Your Records On,31,25,17,,,,
33,up,Angie Stone,Wish I Didn't Miss You,39,13,17,,,,
34,down,Chris Brown,Turn Up the Music,22,5,12,,,,
35,up,The Temptations,Papa Was a Rollin' Stone (Single Version),45,16,17,,,,
36,up,Usher,Scream,54,13,16,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,4,17,,,,
38,down,Stevie Wonder,Happy Birthday,37,1,17,,,,
39,up,Lionel Richie,Hello,48,8,17,,,,
40,down,The Weather Girls,It's Raining Men,38,8,15,,,,
41,up,Chris Brown,With You,97,6,14,,,,
42,up,Mark Ronson,Valerie,56,6,14,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. 2",57,1,15,,,,
44,down,Michael Jackson,Ben (Single Version),25,18,17,,,,
45,down,Sam Sparro,Black & Gold,43,34,17,,,,
46,-,Chris Brown,Fine China,-,23,15,,,,
47,down,Randy Crawford,One Day I'll Fly Away,46,4,15,,,,
48,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,38,17,,,,
49,-,Steffen Morrison,You've Been Hit by a Butterfly,-,49,1,,,,
50,down,Ryan Shaw,It Gets Better,49,36,17,,,,
51,down,Barry White,"You're the First, The Last, My Everything",41,14,17,,,,
52,down,John Legend,Save Room,36,9,11,,,,
53,down,Rihanna,Don't Stop the Music,30,9,17,,,,
54,down,John Legend,Love Me Now,51,39,14,,,,
55,down,Alicia Keys,Brand New Me,53,42,16,,,,
56,down,Jay Sean,Down (feat. Lil Wayne),52,43,16,,,,
57,up,Kool & The Gang,Celebration,59,6,16,,,,
58,-,Bo Saris,The Addict,-,29,11,,,,
59,-,Alicia Keys,If I Ain't Got You,-,4,15,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,10,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,6,13,,,,
62,down,Stevie Wonder,Isn't She Lovely,55,12,16,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,11,14,,,,
64,down,Womack & Womack,Teardrops,58,4,15,,,,
65,-,Marie Dahlstrøm,Like Sand (feat. Beau Diako),-,65,1,,,,
66,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,66,1,,,,
67,-,Bill Withers,Lovely Day,-,4,2,100,2020-04-05,98,2020-04-12
68,-,Summer Walker & Usher,Come Thru,-,17,1,91,2019-11-10,74,2019-12-01
69,-,Nambyar,Caroline,-,69,2,,,,
70,-,DC Young Fly,24 Hrs,-,70,1,,,,
71,-,Jill Scott,The Real Thing,-,71,1,,,,
72,-,Bandup,Dick Fairy (Pussy Fairy) [Remix],-,72,1,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,21,15,,,,
74,down,Boney M.,Daddy Cool,64,14,13,,,,
75,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,59,1,90,2019-11-24,42,2019-12-01
76,-,Dazz Band,"Let It Whip (12"" Mix)",-,76,1,,,,
77,-,Bobby Hutton,Just the Way You Are,-,77,1,,,,
78,-,D.VAN,Holy Spirit,-,78,1,,,,
79,-,The Undisputed Truth,Ungena Za Ulimwengu (Unite the World),-,79,1,,,,
80,-,Marvin Gaye,Night Life,-,80,1,,,,
81,-,Bobby Hutton,"Twenty Years Later,after So Many Years",-,81,1,,,,
82,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Watcha Want from Me,-,82,1,,,,
83,-,The J.B.'s,Gimme Some More,-,83,1,,,,
84,up,Aloe Blacc,I Need a Dollar,85,3,13,,,,
85,-,James Brown,"Soul Power, Pt. 1",-,85,1,,,,
86,-,PARTYNEXTDOOR,SPLIT DECISION,-,86,1,,,,
87,-,Chris Brown,Yeah 3X,-,6,10,,,,
88,-,Aladean Kheroufi,Sorry If I Hurt You,-,88,1,,,,
89,-,Tash,Neighborhoods,-,89,1,,,,
90,-,Pretty Ricky,"Body (feat. Pleasure P, BABY BLUE WHOAAAA, Spectacular & Slick'em)",-,90,1,,,,
91,-,Karyn White,Love Quarantine,-,91,1,,,,
92,-,fiction.,Red Rover,-,92,1,,,,
93,-,Raveena,Still Dreaming,-,93,1,,,,
94,-,Candi Staton,Love is You,-,94,1,,,,
95,up,Akon,Right Now (Na Na Na),98,45,12,,,,
96,-,Ne-Yo,Because of You,-,39,12,,,,
97,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,56,10,,,,
98,down,Nicki Minaj,Moment 4 Life (feat. Drake),75,50,14,,,,
99,down,Rihanna,Rehab,95,57,11,,,,
100,up,Roberta Flack,The First Time Ever I Saw Your Face,100,1,8,,,,
