Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,175,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,149,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,157,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,159,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,3,173,,,,
6,down,Prince & The Revolution,Purple Rain,5,4,164,,,,
7,up,Leona Lewis,Better In Time,7,5,168,,,,
8,down,Seal,Kiss from a Rose,6,5,146,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,155,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,134,,,,
11,down,John Legend,All of Me,10,1,178,,,,
12,down,Randy Crawford,One Day I'll Fly Away,11,4,149,,,,
13,up,Chris Brown,With You,15,6,144,,,,
14,down,Alicia Keys,If I Ain't Got You,13,4,138,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,109,,,,
16,-,Alicia Keys,Fallin',-,12,87,,,,
17,-,Otis Redding,I'm a Changed Man,-,17,1,,,,
18,-,Kiana Ledé,Jealous (feat. Ella Mai),-,18,1,,,,
19,-,"Earth, Wind & Fire",September,-,2,170,,,,
20,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,20,2,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),12,2,6,,,,
22,-,Sade & Red Hot Org,By Your Side (Cottonbelly's Fola Extended Mix),-,22,1,,,,
23,-,Gabe Bondoc,Found (feat. Keilana),-,23,1,,,,
24,-,Seal,Crazy,-,2,161,,,,
25,-,Bettye LaVette,Plan B,-,25,1,,,,
26,-,Dynasty,Still In Love (Dave Lee Solar Powered Club Mix),-,26,1,,,,
27,-,Sal Houdini,The Climb,-,27,1,,,,
28,-,The Apx,Lose Yourself to the Groove (Joey Negro Future Boogie Edit),-,28,1,,,,
29,-,Melba Moore,Anyway (Joey Negro Second Way),-,29,1,,,,
30,-,Ben Saunders,I Just Can't Dance,-,30,1,,,,
31,-,Adesha & Vincent Kwok,Are You Gonna Love,-,31,1,,,,
32,-,GeeJay,Flowers,-,32,1,,,,
33,-,Ann Peebles & Hi Rhythm Section,Part Time Love (Live),-,33,1,,,,
34,-,Devon Gilfillian,Love You Anyway,-,34,1,,,,
35,-,The O'Jays,Message In Our Music (Dave Lee's Philly Words Mix),-,35,1,,,,
36,-,The Fatback Band,Spread Love,-,36,1,,,,
37,-,Marc Rebillet,Throw That Shit Out,-,37,1,,,,
38,-,Ann King,Paris (Stripped),-,38,1,,,,
39,-,Gerald Levert,Answering Service (Heavy D Radio Remix),-,39,1,,,,
40,-,Mario Biondi,My Girl (English Version),-,40,1,,,,
41,-,The Weather Girls,It's Raining Men,-,8,148,,,,
