Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,2,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,4,1,71,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,71,,,,
4,down,The Weeknd,Blinding Lights,1,1,68,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,71,,,,
6,up,Aloe Blacc,I Need a Dollar,8,3,52,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,68,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,71,,,,
9,down,The Weeknd,Save Your Tears,6,1,30,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Can't Feel My Face,32,5,71,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,7,71,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),56,2,62,,,,
13,up,Rihanna,Disturbia,16,10,71,,,,
14,-,Chris Brown,Turn Up the Music,-,5,52,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,69,,,,
16,up,Ne-Yo,Miss Independent,19,13,71,,,,
17,up,Prince & The Revolution,Purple Rain,21,4,67,,,,
18,down,Duffy,Warwick Avenue,17,2,10,,,,
19,up,Seal,Kiss from a Rose,23,5,60,,,,
20,up,Leona Lewis,Better In Time,22,5,66,,,,
21,up,John Legend & The Roots,Wake Up Everybody (Live),24,18,57,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,35,3,71,,,,
23,up,Kool & The Gang,Celebration,41,6,58,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,67,,,,
25,up,Seal,Crazy,67,2,63,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,71,,,,
27,up,CeeLo Green,Bright Lights Bigger City,29,3,57,,,,
28,down,"Earth, Wind & Fire",September,25,2,71,,,,
29,up,Corinne Bailey Rae,Put Your Records On,33,25,63,,,,
30,-,Chris Brown,Fine China,-,23,52,,,,
31,up,Rihanna,Don't Stop the Music,36,9,64,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,63,,,,
33,down,Michael Jackson,Ben (Single Version),27,18,67,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,4,71,,,,
35,up,Barry White,"You're the First, The Last, My Everything",83,14,59,,,,
36,down,Lionel Richie,Hello,28,8,63,,,,
37,up,Chris Brown,With You,38,6,49,,,,
38,up,Alicia Keys,If I Ain't Got You,39,4,50,,,,
39,up,The Weather Girls,It's Raining Men,86,8,50,,,,
40,up,The Temptations,Papa Was a Rollin' Stone (Single Version),53,16,60,,,,
41,down,"Earth, Wind & Fire",Fantasy,40,7,69,,,,
42,up,Randy Crawford,One Day I'll Fly Away,43,4,54,,,,
43,up,Mark Ronson,Valerie,44,6,50,,,,
44,down,Angie Stone,Wish I Didn't Miss You,15,13,52,,,,
45,down,Stevie Wonder,Isn't She Lovely,42,12,55,,,,
46,-,Doja Cat,Streets,-,46,2,27,2021-01-24,7,2021-03-07
47,-,Chris Brown,Yeah 3X,-,6,49,,,,
48,down,Sam Sparro,Black & Gold,45,34,53,,,,
49,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,38,51,,,,
50,-,Jacob Banks,Too Much,-,50,1,,,,
51,down,Ryan Shaw,It Gets Better,47,36,51,,,,
52,down,John Legend,Love Me Now,50,39,45,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,37,,,,
54,down,Alicia Keys,Brand New Me,49,42,46,,,,
55,down,Usher,Scream,34,13,64,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,53,,,,
57,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,53,,,,
58,-,Tina Turner,The Best (Edit),-,1,12,,,,
59,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,71,,,,
60,-,Jill Scott,Love Rain,-,60,1,,,,
61,-,Boyz II Men,End of the Road,-,35,2,,,,
62,-,Ruby Ivy,Fault Line,-,62,1,,,,
63,-,Anne-Fay,So Many Days,-,63,1,,,,
64,-,Donna Summer,Hot Stuff,-,64,1,,,,
65,down,Ne-Yo,Closer,51,13,39,,,,
66,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,52,1,,,,
67,-,Thomas Dybdahl,Who Am I Without You,-,67,1,,,,
68,-,Donna Summer,MacArthur Park,-,50,2,,,,
69,-,Black Pumas,Colors,-,9,7,,,,
70,-,James Robb,Sweaters,-,70,1,,,,
71,up,Safa Liron,Hold Me,72,71,2,,,,
72,-,Sharon Redd,In the Name of Love,-,72,1,,,,
73,-,Steve Cropper,Fire It Up,-,73,1,,,,
74,-,Donna Summer,Love to Love You Baby,-,74,1,,,,
75,down,Jay Sean,Down (feat. Lil Wayne),52,43,46,,,,
76,-,Andy John,Got Me,-,76,1,,,,
77,-,Mell & Vintage Future,Perfect Day,-,77,2,,,,
78,-,Sylvester,You Are My Friend (Live),-,78,1,,,,
79,-,Pamir Saraçoğlu & Ege Çubukçu,Bekletme,-,79,1,,,,
80,down,Usher,Omg (feat. will.i.am),74,29,52,,,,
81,-,Metropole Orkest & Dorona Alberti,Licence to Kill,-,81,1,,,,
82,-,Fenoms,Ando,-,82,1,,,,
83,down,Roberta Flack,The First Time Ever I Saw Your Face,59,1,25,,,,
84,-,Brian Jackson & Gil Scott-Heron,Shut 'Um Down,-,84,1,,,,
85,-,Bee Gees,You Should Be Dancing,-,15,1,,,,
86,-,Myles Sanko,Whatever You Are,-,86,1,,,,
87,-,King Y.O.B.Music,Eachother,-,87,1,,,,
88,-,Kina,Light Headed (feat. cøzybøy),-,88,1,,,,
89,-,Jorja Smith,Addicted,-,68,1,,,,
90,-,Christina Milian,AM to PM,-,77,2,,,,
91,-,The Flirtations,Nothing but a Heartache,-,91,1,,,,
92,-,Menahan Street Band,Stepping Through Shadow,-,92,1,,,,
93,down,Akon,Right Now (Na Na Na),92,45,30,,,,
94,-,John Legend,Save Room,-,9,46,,,,
95,down,The Weeknd,In Your Eyes,3,1,52,41,2020-03-22,12,2020-03-29
96,down,The Weeknd,Blinding Lights (Instrumental),26,18,17,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,90,55,27,,,,
98,down,Womack & Womack,Teardrops,55,4,41,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,1,44,,,,
100,down,Ne-Yo,Because of You,91,39,29,,,,
