Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,164,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,174,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,176,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,187,,,,
6,-,Ciara & Chris Brown,How We Roll,-,6,1,,,,
7,down,Leona Lewis,Better In Time,6,5,184,,,,
8,up,Seal,Crazy,12,2,178,,,,
9,down,CeeLo Green,Bright Lights Bigger City,7,3,172,,,,
10,up,The Weather Girls,It's Raining Men,13,8,162,,,,
11,down,John Legend,All of Me,8,1,195,,,,
12,down,Randy Crawford,One Day I'll Fly Away,9,4,163,,,,
13,down,Chris Brown,With You,10,6,160,,,,
14,down,Alicia Keys,If I Ain't Got You,11,4,153,,,,
15,up,Seal,Kiss from a Rose,15,5,161,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,6,150,,,,
17,-,Halle,Angel,-,17,1,,,,
18,-,(Kooly Chat- Instrumental),Soca Flip - (Instrumental),-,18,1,,,,
19,-,REBBY,Love Like Before,-,19,1,,,,
20,-,Kimberly Brewer,Don't Make Me Wait Too Long (feat. Joe & Stevie Wonder),-,20,1,,,,
21,-,Michael Kiwanuka,Cold Little Heart,-,5,33,,,,
22,up,Alicia Keys,Fallin',22,12,98,,,,
23,-,Khari Kill,Rastaman - Khari Kill,-,23,1,,,,
24,-,Ann Marie,Strip for You (feat. Vedo),-,24,1,,,,
25,-,Ugay,Bum Jarim,-,25,1,,,,
26,-,Jackie Wilson,You Only Live Once,-,26,1,,,,
27,-,Nice Life,Ta Doce (feat. Delton Cassimo),-,27,1,,,,
28,-,Millie Scott,Love Me Right,-,28,1,,,,
29,-,Sonta & Ann Marie,Picture This,-,29,1,,,,
30,-,Jorja Smith,GO GO GO,-,30,1,,,,
31,-,Smurstöðin,Þegar stórt er spurt (feat. Salka),-,31,1,,,,
32,-,Mel & Tim,Ain't No Love In My Life,-,32,1,,,,
33,-,Maeta,Questions,-,33,1,,,,
34,-,Ugay,Gu di Ra Yoe,-,34,1,,,,
35,-,Mel & Tim,It's Those Little Things That Count,-,35,1,,,,
36,-,Migi & Jae,SVAG,-,36,1,,,,
37,-,James Carr,The Dark End of the Street,-,37,1,,,,
38,-,Sonam Wangchen,Nyingthuenma (feat. CHOGO),-,38,1,,,,
39,-,キキ・ディー & Carmelo Luggeri,I’ve Got the Music In Me (Bonus Track),-,39,1,,,,
40,-,Mel & Tim,The Same Folks,-,40,1,,,,
41,-,Amanda Wilson & Waterstone,It's Over Now (Micky More & Andy Tee Radio Edit),-,41,1,,,,
42,-,Jordan Rakei,Defection,-,42,1,,,,
43,-,Sonam Wangchen,Choe Lu Ta Dhi,-,43,1,,,,
44,-,Jason Lee,SAXY LOVIN (feat. Midas Hutch & JAEL),-,44,1,,,,
45,-,The Commodores,Nightshift (12-Inch Club Mix),-,45,2,,,,
46,-,Jesse Johnson,Every Shade of Love,-,46,1,,,,
