Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,54,94,2019-12-01,1,2020-03-01
2,-,Stretch,Why Did You Do It (Original Mix),-,2,1,,,,
3,down,Stevie Wonder,Happy Birthday,1,1,57,,,,
4,up,The Weeknd,Save Your Tears,5,1,17,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,In Your Eyes,2,1,38,41,2020-03-22,12,2020-03-29
6,-,Michael Kiwanuka,Cold Little Heart,-,5,13,,,,
7,down,John Legend,All of Me,4,1,57,,,,
8,down,Chris Brown,Yeah 3X,6,6,40,,,,
9,-,The Three Degrees,The Runner,-,9,1,,,,
10,down,Estelle,American Boy (feat. Kanye West),7,1,57,,,,
11,down,Aloe Blacc,I Need a Dollar,8,3,42,,,,
12,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,54,,,,
13,-,Kool & The Gang,Celebration,-,6,44,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,57,,,,
15,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,3,57,,,,
16,-,Bill Withers,Lean On Me,-,7,4,52,2020-04-05,52,2020-04-05
17,down,"Earth, Wind & Fire",September,14,2,57,,,,
18,-,Chris Brown,Turn Up the Music,-,5,40,,,,
19,-,Bill Withers,Lovely Day,-,4,16,100,2020-04-05,98,2020-04-12
20,up,The Weeknd,Blinding Lights (Instrumental),96,18,7,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,46,,,,
22,down,John Legend,Save Room,15,9,36,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,17,1,50,,,,
24,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,49,,,,
25,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,3,57,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,57,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,4,57,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,57,,,,
29,down,Alexandra Burke,Bad Boys (feat. Flo Rida),25,3,55,,,,
30,up,Ne-Yo,Miss Independent,31,13,57,,,,
31,up,Prince & The Revolution,Purple Rain,32,4,56,,,,
32,up,Seal,Kiss from a Rose,34,5,48,,,,
33,up,"Earth, Wind & Fire",Fantasy,35,7,55,,,,
34,-,Luther Vandross,Dance With My Father (Radio Version),-,34,3,,,,
35,up,Michael Jackson,Ben (Single Version),97,18,53,,,,
36,up,Seal,Crazy,40,2,49,,,,
37,-,Stevie Wonder,Master Blaster (Jammin'),-,37,1,,,,
38,-,Prince,I Would Die 4 U,-,24,2,,,,
39,-,Chaka Khan,Through the Fire,-,39,1,,,,
40,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,40,1,,,,
41,down,Michelle David & the Gospel Sessions,This Christmas (I'll Be by Your Side),39,39,2,,,,
42,-,The Three Degrees,Givin' Up Givin' In,-,42,1,,,,
43,-,Ant Clemons & Justin Timberlake,Better Days,-,43,1,,,,
44,-,Michael Kiwanuka,Cold Little Heart,-,44,1,,,,
45,-,Charlie Wilson,I Can't Let Go,-,45,1,,,,
46,-,The Three Degrees,"Givin' Up, Givin' In",-,46,1,,,,
47,-,Charlie Wilson,Where Would I Be,-,47,1,,,,
48,-,Kool & The Gang,No Show,-,48,1,,,,
49,-,Kool & The Gang,In the Heart,-,49,1,,,,
50,-,Diana Ross,Ain't No Mountain High Enough,-,50,1,,,,
51,-,Michael Kiwanuka,Home Again,-,37,8,,,,
52,-,Naturally 7,Hello (feat. Seon Scott),-,52,1,,,,
53,-,Nia Wyn,Muzzle (feat. R.A.E),-,53,2,,,,
54,-,Bill Withers,Ain't No Sunshine,-,5,6,76,2020-04-05,76,2020-04-05
55,-,The Emotions,What Do the Lonely Do At Christmas,-,55,1,,,,
56,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,56,1,,,,
57,-,Curtis Harding,Keep On Shining,-,57,1,,,,
58,-,Chuck Berry,Bordeaux In My Pirough,-,58,1,,,,
59,-,Stretch,Why Did You Do It (One Two Jazz Mix),-,59,1,,,,
60,-,Scary Pockets,Give Me One Reason (feat. George Krikes),-,60,1,,,,
61,-,Destiny's Child,Bootylicious,-,27,1,,,,
62,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,62,1,,,,
63,-,Ezra Bruno,Time Away,-,63,1,,,,
64,-,Dadju,Dieu merci (feat. Tiakola),-,40,2,,,,
65,-,Summer Walker,Playing Games (Instrumental),-,65,1,,,,
66,-,Stretch,Why Did You Do It (Radio Mix),-,66,1,,,,
67,-,Summer Walker,Come Thru (Instrumental),-,67,1,,,,
68,-,Joël & Amaal,In Place,-,68,1,,,,
69,down,The Weeknd,Can't Feel My Face,19,5,57,,,,
70,-,Summer Walker,Body (Instrumental),-,70,1,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),28,7,57,,,,
72,-,Summer Walker,Playing Games (Acapella),-,72,1,,,,
73,-,"Earth, Wind & Fire",I'll Write a Song for You,-,73,1,,,,
74,-,Little Bobby Rey,Rockin' J-Bells (Stereo),-,74,1,,,,
75,-,Scary Pockets,Break My Heart (feat. Mario Jose),-,75,1,,,,
76,-,Scary Pockets,My Future (feat. Joanna Jones),-,76,1,,,,
77,-,Rita Lovely & The Soultwisters,Chicken Soup,-,77,1,,,,
78,-,Scary Goldings,Equal Parts Timing & Romance,-,78,1,,,,
79,-,Scary Goldings,Bondgirl,-,79,1,,,,
80,down,Rihanna,Disturbia,77,10,57,,,,
81,-,Scary Pockets,Karma Police (feat. Monica Martin),-,81,1,,,,
82,-,Lionel Richie,Hello,-,8,49,,,,
83,-,Carlos Flow CF,Dile a Tu Corazón,-,83,1,,,,
84,-,CeeLo Green,Bright Lights Bigger City,-,3,45,,,,
85,-,Naturally 7,Fix You (Re-Mastered),-,85,1,,,,
86,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),41,19,53,,,,
87,-,Naturally 7,More Than Words (Re-Mastered),-,87,1,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,25,49,,,,
89,-,Naturally 7,Broken Wings (Re-Mastered),-,89,1,,,,
90,-,Scary Pockets,Stay (feat. Mia Mor),-,67,1,,,,
91,-,Usher,Omg (feat. will.i.am),-,29,42,,,,
92,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,36,,,,
93,-,Scary Pockets,Black Hole Sun (feat. Maiya Sykes),-,93,1,,,,
94,-,Alicia Keys,If I Ain't Got You,-,4,42,,,,
95,-,Lyle Workman,Sexy Time,-,95,1,,,,
96,-,Subculture,The River Bend (feat. Rachel Chinouriri),-,96,1,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,49,,,,
98,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,7,41,,,,
99,down,Barry White,"You're the First, The Last, My Everything",29,14,45,,,,
100,-,Johnny Gill,Long Way from Home,-,100,1,,,,
