Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,140,,,,
2,up,Estelle,American Boy (feat. Kanye West),2,1,137,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,135,,,,
4,up,Duffy,Warwick Avenue,23,2,78,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,139,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,139,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,139,,,,
8,up,Chaka Khan,Ain't Nobody,36,2,127,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,9,1,117,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,139,,,,
11,up,Kool & The Gang,Celebration,33,6,122,,,,
12,up,The Weeknd,Blinding Lights,13,1,137,94,2019-12-01,1,2020-03-01
13,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,139,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,119,,,,
15,-,Bee Gees,You Should Be Dancing,-,15,2,,,,
16,up,Stevie Wonder,Happy Birthday,16,1,139,,,,
17,down,Rihanna,Disturbia,15,10,139,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,136,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,7,106,,,,
20,down,"Earth, Wind & Fire",September,8,2,139,,,,
21,down,Ne-Yo,Miss Independent,19,13,139,,,,
22,up,Seal,Kiss from a Rose,56,5,110,,,,
23,down,Leona Lewis,Better In Time,20,5,130,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,135,,,,
25,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,138,,,,
26,down,Seal,Crazy,25,2,127,,,,
27,down,Lionel Richie,Hello,26,8,131,,,,
28,down,Rihanna,Don't Stop the Music,24,9,132,,,,
29,-,The Weeknd,Sacrifice,-,1,13,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,2,22,76,2021-04-25,2,2021-05-02
31,down,CeeLo Green,Bright Lights Bigger City,27,3,120,,,,
32,down,Corinne Bailey Rae,Put Your Records On,30,25,131,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,10,128,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),91,18,80,,,,
35,down,The Weather Girls,It's Raining Men,34,8,113,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,139,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,138,,,,
38,up,Bo Saris,The Addict,39,29,96,,,,
39,down,Alicia Keys,Fallin',37,12,53,,,,
40,up,Mark Ronson,Valerie,43,6,110,,,,
41,up,Stevie Wonder,Isn't She Lovely,55,12,115,,,,
42,down,"Earth, Wind & Fire",Fantasy,21,7,137,,,,
43,up,Chris Brown,With You,45,6,107,,,,
44,down,Barry White,"You're the First, The Last, My Everything",42,14,125,,,,
45,down,Michael Jackson,Ben (Single Version),40,18,135,,,,
46,down,Usher,Scream,44,13,121,,,,
47,down,The Temptations,Papa Was a Rollin' Stone (Single Version),41,16,127,,,,
48,down,Sam Sparro,Black & Gold,46,34,111,,,,
49,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,38,107,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,11,80,,,,
51,up,Ryan Shaw,It Gets Better,53,36,101,,,,
52,up,Alicia Keys,Brand New Me,58,42,97,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,1,88,,,,
54,-,DeBarge,Rhythm of the Night,-,54,1,,,,
55,up,Womack & Womack,Teardrops,57,4,83,,,,
56,down,Chris Brown,Fine China,29,23,114,,,,
57,up,John Legend,Save Room,66,9,90,,,,
58,up,Ne-Yo,Because of You,92,39,57,,,,
59,-,Usher,Omg (feat. will.i.am),-,29,105,,,,
60,-,TALI,Moment,-,60,1,,,,
61,-,Black Pumas,Colors,-,9,10,,,,
62,-,HeeJin,Honestly,-,62,1,,,,
63,down,Ne-Yo,Closer,59,13,83,,,,
64,-,Grace Jones,Slave To the Rhythm,-,51,42,,,,
65,down,Boney M.,Daddy Cool,63,14,64,,,,
66,-,Teddy Pendergrass,I Can't Win for Losing,-,66,1,,,,
67,-,Ivoris & r.em.edy,Drive Thru,-,67,1,,,,
68,-,DaniLeigh,Heartbreaker,-,68,1,,,,
69,-,Rarri & Tory Lanez,Wherever You Are,-,69,1,,,,
70,-,コリー・ヘンリー,Holy Ghost,-,70,1,,,,
71,-,John Legend,Made To Love,-,55,42,,,,
72,up,Alicia Keys,If I Ain't Got You,72,4,103,,,,
73,-,Chrispy Beats,Vibing,-,73,1,,,,
74,-,Stevie Wonder,I Wish,-,22,47,,,,
75,down,The Black Eyed Peas,Where Is the Love?,65,12,11,,,,
76,down,John Legend,Love Me Now,54,39,89,,,,
77,-,Alicia Keys & Jack White,Another Way to Die,-,55,47,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,21,51,,,,
