Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,152,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),6,2,2,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,154,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,169,,,,
6,up,Leona Lewis,Better In Time,9,5,163,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,6,129,,,,
8,up,The Weather Girls,It's Raining Men,13,8,144,,,,
9,up,Randy Crawford,One Day I'll Fly Away,14,4,144,,,,
10,up,John Legend,All of Me,15,1,173,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,2,1,144,,,,
12,up,Alicia Keys,If I Ain't Got You,18,4,133,,,,
13,up,Chris Brown,With You,16,6,140,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,104,,,,
15,-,Mark Ronson,Valerie,-,6,141,,,,
16,down,Prince & The Revolution,Purple Rain,7,4,160,,,,
17,down,Seal,Kiss from a Rose,8,5,141,,,,
18,down,Seal,Crazy,10,2,157,,,,
19,down,CeeLo Green,Bright Lights Bigger City,11,3,150,,,,
20,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,20,1,,,,
21,-,DJ GOZ LYON,Lovely,-,21,1,,,,
22,-,Lionel Richie,Hello,-,8,162,,,,
23,-,"Lino, Gayito & Genice",Perfect (feat. Priska & Anny),-,23,1,,,,
24,-,Stevie Wonder,Happy Birthday,-,1,170,,,,
25,-,Mary Wilson & Sweet Feet Music,Soul Defender (Radio Edit),-,25,1,,,,
26,-,Gabriels,Offering - A COLORS SHOW,-,26,1,,,,
27,-,Art James,Save Your Tears (Instrumental - Duet Version),-,27,1,,,,
28,-,Tink & Yung Bleu,Stingy,-,28,1,,,,
29,-,Zae France,What It Do (feat. Fridayy),-,29,1,,,,
30,up,Alicia Keys,Fallin',34,12,83,,,,
