Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,222,94,2019-12-01,1,2020-03-01
2,up,Chaka Khan,Ain't Nobody,3,2,204,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,217,,,,
4,up,Prince & The Revolution,Purple Rain,6,4,205,,,,
5,up,Leona Lewis,Better In Time,8,5,210,,,,
6,up,CeeLo Green,Bright Lights Bigger City,10,3,200,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,1,1,192,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,6,178,,,,
9,up,The Weather Girls,It's Raining Men,12,8,189,,,,
10,up,John Legend,All of Me,13,1,225,,,,
11,up,Randy Crawford,One Day I'll Fly Away,14,4,192,,,,
12,up,Mark Ronson,Valerie,15,6,183,,,,
13,up,Alicia Keys,If I Ain't Got You,17,4,183,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),4,2,203,,,,
15,up,Chris Brown,With You,16,6,190,,,,
16,down,Seal,Kiss from a Rose,7,5,189,,,,
17,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,145,,,,
18,down,Seal,Crazy,9,2,206,,,,
19,-,Ben E. King,Stand By Me,-,17,13,,,,
20,-,JayJay Obispo,Unda Mi Ta Sin Bo,-,20,1,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,176,,,,
22,-,Usher,Burn (Confessions Special Edition Version),-,22,1,,,,
23,-,Angie Stone,Wish I Didn't Miss You (Pound Boys Stoneface Bootleg Mix),-,23,1,,,,
24,down,Alicia Keys,Fallin',22,12,122,,,,
25,-,Bumps Blackwell,Summin' Jumpin',-,25,1,,,,
26,-,James Brown,"Sex Machine, Pt. 2",-,26,1,,,,
27,-,Busty and the Bass,Up Top,-,27,1,,,,
28,-,Leon Haywood,Keep It in the Family,-,28,1,,,,
29,-,Fingazz,Beatya2def,-,29,1,,,,
30,-,Sevdaliza & Elyanna,Good Torture,-,30,1,,,,
31,-,Ike & Tina Turner,Baby Get It On,-,31,1,,,,
32,-,The Temptations,Heavenly,-,32,1,,,,
33,-,Damon,Lay with Me (Extended Version),-,33,1,,,,
34,-,Youngbull & Deny Sinto,E Ta Kla Pa,-,34,1,,,,
35,-,Benjamin Fro,Hardest Part (Single Edit),-,35,1,,,,
36,-,The Whispers,I Can Make It Better,-,36,1,,,,
37,-,Lawrence,More,-,37,1,,,,
38,-,Trip Carter,Lil Mama,-,38,1,,,,
39,-,Krissie Ossai,One in a Million ❖ (feat. Hitsound),-,39,1,,,,
