Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,Chaka Khan,Ain't Nobody,2,2,182,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,193,,,,
4,up,John Legend,All of Me,4,1,201,,,,
5,up,Prince & The Revolution,Purple Rain,5,4,183,,,,
6,up,Leona Lewis,Better In Time,6,5,190,,,,
7,up,Seal,Crazy,8,2,182,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,3,178,,,,
9,up,Mark Ronson,Valerie,10,6,166,,,,
10,up,Alicia Keys,If I Ain't Got You,11,4,159,,,,
11,up,Chris Brown,With You,15,6,166,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,2,180,,,,
13,up,Alicia Keys,Fallin',25,12,102,,,,
14,-,The Black Eyed Peas,My Humps,-,14,1,,,,
15,-,Mitchell Yard & Lizzy,Room Full of Love,-,15,1,,,,
16,-,Tina Turner,The Best (Edit),-,1,22,,,,
17,-,Bill Withers,Lovely Day,-,4,34,100,2020-04-05,98,2020-04-12
18,-,Ray Gaskins,We Had to Say Goodbye,-,18,1,,,,
19,down,Mell & Vintage Future,Forever,17,17,2,,,,
20,-,Common Saints,The Mystery,-,20,1,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,12,1,170,,,,
22,down,Boney M.,Daddy Cool,14,14,83,,,,
23,-,Mell & Vintage Future,Break the Silence,-,23,1,,,,
24,-,Tinashe,None Of My Business,-,24,1,,,,
25,-,Common Saints,Mystic,-,25,1,,,,
26,-,Stevie Wonder,Happy Birthday,-,1,181,,,,
27,-,Montell Jordan,Get It On Tonite,-,27,1,,,,
28,-,Common Saints,Letting Go,-,28,1,,,,
29,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,29,1,,,,
30,-,Tinashe,Gravity,-,30,1,,,,
31,down,Mell & Vintage Future,Loving Arms,28,28,2,,,,
32,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,125,,,,
33,-,Tinashe,Uh Huh,-,33,1,,,,
34,-,Vinchenzo,Jacuzzi,-,34,1,,,,
35,-,Mell & Vintage Future,Sailor,-,35,1,,,,
36,-,Wantigga & Neema Nekesa,Don't Call,-,36,1,,,,
37,-,Frank McComb,I Gotta Pinch Myself (feat. Kathy Kosins),-,37,1,,,,
38,-,Ciara & Chris Brown,How We Roll,-,38,1,,,,
39,-,Kenyon Dixon,'98 Vibes (Do You Right) [feat. Tiffany Gouché],-,39,1,,,,
40,-,Corinne Bailey Rae,He Will Follow You With His Eyes,-,40,1,,,,
41,-,Rotimi,Bestie,-,41,1,,,,
42,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,42,1,,,,
43,-,Teena Marie,Square Biz (John Morales M+M Mix),-,43,1,,,,
44,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,44,1,,,,
45,-,Wesley Bright & The Honeytones,You Don’t Want Me,-,45,1,,,,
46,-,TheBeatSlinger & Aaron Carter,rock bottom low (feat. JohnnyOrtega),-,46,1,,,,
47,-,MFSB,Sexy,-,47,1,,,,
48,-,Ne-Yo,She Got Her Own (feat. Jamie Foxx & Fabolous) [Bonus Track],-,48,1,,,,
49,down,Randy Crawford,One Day I'll Fly Away,9,4,169,,,,
