Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,Duffy,Warwick Avenue,11,2,69,,,,
3,down,Estelle,American Boy (feat. Kanye West),2,1,129,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,126,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,130,,,,
6,-,Michelle David & The True-Tones,Trust,-,6,1,,,,
7,down,Chaka Khan,Ain't Nobody,6,2,119,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,1,109,,,,
9,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),9,2,110,,,,
10,up,"Earth, Wind & Fire",September,23,2,130,,,,
11,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,11,1,,,,
12,-,Chris Brown,Yeah 3X,-,6,84,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,22,3,130,,,,
14,down,The Weeknd,Can't Feel My Face,12,5,130,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,4,130,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,7,130,,,,
17,down,Rihanna,Disturbia,10,10,130,,,,
18,down,Stevie Wonder,Happy Birthday,5,1,130,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),13,3,126,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,130,,,,
21,down,Ne-Yo,Miss Independent,15,13,130,,,,
22,-,Khalid,Skyline,-,22,1,,,,
23,up,"Earth, Wind & Fire",Fantasy,27,7,128,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,130,,,,
25,down,John Legend & The Roots,Wake Up Everybody (Live),20,18,108,,,,
26,-,Patti LaBelle & Michael McDonald,On My Own,-,26,2,,,,
27,-,Timmy Thomas,Why Can't We Live Together (Gregor Salto & Ibitaly Remix),-,27,1,,,,
28,-,Leo Cavallo,Smoke,-,28,1,,,,
29,-,Seal,Kiss from a Rose,-,5,105,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),21,19,126,,,,
31,down,Michael Jackson,Ben (Single Version),24,18,126,,,,
32,up,Rihanna,Don't Stop the Music,32,9,123,,,,
33,up,Ne-Yo,Closer,97,13,76,,,,
34,-,Usher,Scream,-,13,112,,,,
35,up,The Weeknd,Blinding Lights (Instrumental),59,18,72,,,,
36,down,CeeLo Green,Bright Lights Bigger City,30,3,110,,,,
37,down,Lionel Richie,Hello,31,8,122,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,129,,,,
39,down,Lou Rawls,You'll Never Find Another Love Like Mine,36,36,2,,,,
40,-,Tora-i,Lounging,-,40,1,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,19,76,2021-04-25,2,2021-05-02
42,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,42,1,,,,
43,-,CCOLA,1234,-,43,1,,,,
44,-,Richastic,Pony,-,44,1,,,,
45,-,Sanii Makhalima,Dzave Ndangariro,-,45,1,,,,
46,-,Saint Jaimz,GET IT BACK (feat. TONY MOSLEY),-,46,1,,,,
47,-,The Meltdown,Sweet Water,-,47,1,,,,
48,-,Baby Tate,Dancing Queen,-,48,1,,,,
49,-,Mighty Ryeders,Evil Vibrations,-,49,1,,,,
50,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,50,1,,,,
51,down,Prince & The Revolution,Purple Rain,17,4,120,,,,
52,-,Monophonics & Kelly Finnigan,Love You Better,-,52,1,,,,
53,-,Anuka,You Remind Me,-,53,1,,,,
54,-,Lukas Setto,Best Part of Me,-,54,1,,,,
55,-,Kevcody,Volgende,-,55,1,,,,
56,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,119,,,,
57,down,Seal,Crazy,28,2,118,,,,
58,-,Blu Samu,Amor,-,58,1,,,,
59,-,Sunni Colón,LESS IS MORE,-,59,1,,,,
60,-,Kehlani,track 13,-,60,1,,,,
61,-,The Electric Connection,Groovy,-,61,1,,,,
62,down,Corinne Bailey Rae,Put Your Records On,33,25,122,,,,
63,-,Pilo,Stay a Minute,-,63,1,,,,
64,-,KendyX,For Me (Remix) [feat. DreamDoll & Kalan.FrFr],-,64,1,,,,
65,-,The Terri Green Project & Randy Hall,Turnt up Tonight,-,65,1,,,,
66,-,BBFC,Wtf?,-,66,1,,,,
67,-,Michelle David & The True-Tones,Yeah Yeah Yeah,-,67,1,,,,
68,-,Neen Bowen,Pull Up,-,68,1,,,,
69,-,Bluprint,Skeletons,-,69,1,,,,
70,-,Michelle David & The True-Tones,Yes I Know,-,36,2,,,,
71,-,Twellly,Freaky,-,71,1,,,,
72,-,Michelle David & The True-Tones,Days Go By,-,72,1,,,,
73,-,Juiicy 2xs,Str8 Drop,-,73,1,,,,
74,-,Alex Isley & Jack Dine,Such a Thing,-,74,1,,,,
75,-,Katlyn Nichol,Liar,-,75,1,,,,
76,-,Elektro Hafiz,Ne Diyeyim,-,76,1,,,,
77,-,BLK,FWM,-,77,1,,,,
78,-,BLK,Got It (Lilacx Remix),-,78,1,,,,
79,-,Dom Belli,In Person,-,79,1,,,,
80,-,Jstxn.,Nonsense (feat. Sniipes),-,80,1,,,,
81,-,Angelica Vila,Love Too Hard,-,81,1,,,,
82,-,Juiicy 2xs,Time Out,-,82,1,,,,
83,-,Juiicy 2xs,Luh Hoe,-,83,1,,,,
84,-,JxHines,Fireflies,-,84,1,,,,
85,-,JxHines,Dirty Diana,-,85,1,,,,
86,-,Angelica Vila,By Your Side,-,86,1,,,,
87,-,Jake&Papa,RockBody,-,87,1,,,,
88,-,Chelsie Denise,Close to You (feat. #TheSet),-,88,1,,,,
89,-,Chris Brown,With You,-,6,98,,,,
90,-,Alicia Keys,If I Ain't Got You,-,4,93,,,,
91,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,7,97,,,,
92,down,The Weeknd,Blinding Lights,7,1,127,94,2019-12-01,1,2020-03-01
93,down,John Legend,Save Room,92,9,85,,,,
94,-,The Weather Girls,It's Raining Men,-,8,103,,,,
95,up,Bo Saris,The Addict,100,29,88,,,,
96,-,Usher,Omg (feat. will.i.am),-,29,97,,,,
97,up,Barry White,"You're the First, The Last, My Everything",99,14,116,,,,
98,-,Alicia Keys,Fallin',-,12,44,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,6,89,,,,
100,-,Randy Crawford,One Day I'll Fly Away,-,4,102,,,,
