Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,15,,,,
3,up,Alicia Keys,Girl On Fire (Live),3,2,13,,,,
4,up,Estelle,American Boy (feat. Kanye West),38,1,15,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],2,2,15,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,15,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,15,,,,
8,down,Khalid & Disclosure,Know Your Worth,5,2,2,66,2020-02-09,39,2020-02-16
9,up,The Weeknd,Starboy (feat. Daft Punk),21,7,15,,,,
10,up,Chris Brown,Turn Up the Music,33,5,10,,,,
11,down,"Earth, Wind & Fire",September,8,2,15,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,28,1,11,,,,
13,up,Chaka Khan,Ain't Nobody,13,2,15,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,15,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,25,3,15,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,15,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,15,,,,
18,up,Rihanna,Disturbia,24,10,15,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,3,15,,,,
20,down,The Weeknd,Can't Feel My Face,10,5,15,,,,
21,down,Ne-Yo,Miss Independent,17,13,15,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,15,,,,
23,down,Prince & The Revolution,Purple Rain,18,4,15,,,,
24,down,Leona Lewis,Better In Time,20,5,15,,,,
25,down,Seal,Kiss from a Rose,22,5,13,,,,
26,down,"Earth, Wind & Fire",Fantasy,23,7,15,,,,
27,down,John Legend & The Roots,Wake Up Everybody (Live),26,18,14,,,,
28,up,Michael Jackson,Ben (Single Version),29,18,15,,,,
29,up,Seal,Crazy,30,2,15,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,19,15,,,,
31,up,Lionel Richie,Hello,37,8,15,,,,
32,up,Rihanna,Don't Stop the Music,32,9,15,,,,
33,up,Corinne Bailey Rae,Put Your Records On,44,25,15,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,10,15,,,,
35,up,The Weather Girls,It's Raining Men,42,8,13,,,,
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,7,9,,,,
37,-,Chris Brown,Yeah 3X,-,6,9,,,,
38,up,The Temptations,Papa Was a Rollin' Stone (Single Version),43,16,15,,,,
39,up,Sam Sparro,Black & Gold,95,34,15,,,,
40,up,Randy Crawford,One Day I'll Fly Away,94,4,13,,,,
41,up,Donny Hathaway,A Song for You,52,41,2,,,,
42,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),96,38,15,,,,
43,up,Ryan Shaw,It Gets Better,97,36,15,,,,
44,up,Angie Stone,Wish I Didn't Miss You,99,13,15,,,,
45,down,Stevie Wonder,Happy Birthday,19,1,15,,,,
46,up,John Legend,Love Me Now,98,39,12,,,,
47,-,Victoria Monét,Moment,-,47,1,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,11,12,,,,
49,up,Barry White,"You're the First, The Last, My Everything",83,14,15,,,,
50,-,Jay Sean,Down (feat. Lil Wayne),-,43,14,,,,
51,-,Kool & The Gang,Celebration,-,6,14,,,,
52,-,Alicia Keys,Brand New Me,-,42,14,,,,
53,-,Usher,Scream,-,13,14,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,12,14,,,,
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,27,5,,,,
56,-,Wendell B,Make 'Em Mad,-,56,1,,,,
57,down,Donny Hathaway,I Love You More Than You'll Ever Know,49,49,2,,,,
58,-,Black Pumas,Colors,-,9,4,,,,
59,-,Rico Greene,Go There (feat. Digitzz & Midas Hutch),-,59,1,,,,
60,-,Archie Bell & The Drells,Glad You Could Make It,-,60,1,,,,
61,-,Stevie Wonder,You Are the Sunshine of My Life,-,61,1,,,,
62,-,Barbara Perry,Unlovable,-,62,1,,,,
63,down,Dorentina & Kosso,Shot (feat. 3Robi),27,27,2,,,,
64,-,Marvin Gaye,Ego Tripping Out,-,64,1,,,,
65,-,Bobby Powell,A Fool for You,-,65,1,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,27,2,,,,
67,-,Teyana Taylor,Dreams,-,67,1,,,,
68,-,The McCrarys,On the Other Side,-,68,1,,,,
69,-,Tis Family,Undercover,-,69,1,,,,
70,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,70,1,,,,
71,-,Alicia Keys,Underdog,-,2,5,69,2020-01-12,43,2020-03-29
72,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine,-,72,1,,,,
73,-,Spencer Wiggins,The Power of a Woman,-,73,1,,,,
74,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,74,1,,,,
75,-,Erykah Badu,Umm Hmm,-,75,1,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,13,,,,
77,-,Black Pumas,Colors (Acoustic),-,77,1,,,,
78,-,Nambyar,Caroline,-,69,1,,,,
79,-,Swamp Dogg,"Good, Better, Best",-,79,1,,,,
80,-,Marc Ferrari & Michael McGregor,May This Kiss Never End,-,80,1,,,,
81,-,Freak Power,Change My Mind,-,81,1,,,,
82,-,Wendell B,"Still Learning 'Bout Love (feat. Magic One, Jason Little & C.J.)",-,82,1,,,,
83,down,CeeLo Green,Bright Lights Bigger City,45,3,15,,,,
84,-,Wendell B,Loving You at Christmas Time,-,84,1,,,,
85,-,Mr. Confuse,Rush Zone,-,85,1,,,,
86,-,Aliyah,Motion,-,86,1,,,,
87,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,87,1,,,,
88,-,The Neville Brothers,Arianne,-,88,1,,,,
89,-,Sherman Smith,No Spang (feat. Gigi Tequila),-,89,1,,,,
90,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,18,2,,,,
91,down,Bo Saris,The Addict,41,29,10,,,,
92,-,Ne-Yo,Because of You,-,39,11,,,,
93,-,Ne-Yo,Closer,-,13,7,,,,
94,-,Chris Brown,Fine China,-,23,14,,,,
95,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,11,,,,
96,-,Womack & Womack,Teardrops,-,4,13,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,13,,,,
98,-,Boney M.,Daddy Cool,-,14,11,,,,
99,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,12,,,,
100,-,Chris Brown,Don't Wake Me Up,-,58,7,,,,
