Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,117,,,,
2,up,The Weeknd,Sacrifice,12,1,4,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,1,116,,,,
4,up,Aloe Blacc,I Need a Dollar,75,3,87,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,113,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,117,,,,
7,up,"Earth, Wind & Fire",September,13,2,117,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,1,98,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,117,,,,
10,down,Duffy,Warwick Avenue,2,2,56,,,,
11,-,The Weeknd,In Your Eyes,-,1,73,41,2020-03-22,12,2020-03-29
12,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,99,,,,
13,down,The Weeknd,Can't Feel My Face,7,5,117,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,4,117,,,,
15,up,Rihanna,Disturbia,16,10,117,,,,
16,down,Stevie Wonder,Happy Birthday,9,1,117,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,117,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,113,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,2,117,,,,
20,up,Ne-Yo,Miss Independent,20,13,117,,,,
21,up,Prince & The Revolution,Purple Rain,21,4,108,,,,
22,-,Chris Brown,Turn Up the Music,-,5,86,,,,
23,down,Leona Lewis,Better In Time,22,5,109,,,,
24,up,"Earth, Wind & Fire",Fantasy,35,7,115,,,,
25,down,Seal,Kiss from a Rose,23,5,95,,,,
26,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,117,,,,
27,down,John Legend & The Roots,Wake Up Everybody (Live),25,18,95,,,,
28,down,The Weeknd,Blinding Lights (Instrumental),26,18,59,,,,
29,up,Michael Jackson,Ben (Single Version),38,18,113,,,,
30,up,Seal,Crazy,72,2,105,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),17,7,117,,,,
32,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,113,,,,
33,up,The Weeknd,Save Your Tears,57,1,63,80,2020-03-22,1,2021-03-21
34,down,Lionel Richie,Hello,29,8,109,,,,
35,down,CeeLo Green,Bright Lights Bigger City,30,3,101,,,,
36,down,Rihanna,Don't Stop the Music,31,9,110,,,,
37,down,Corinne Bailey Rae,Put Your Records On,36,25,109,,,,
38,down,Chris Brown,Fine China,33,23,96,,,,
39,up,Usher,Omg (feat. will.i.am),62,29,88,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,107,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,6,77,,,,
42,down,Alicia Keys,If I Ain't Got You,40,4,83,,,,
43,down,Bo Saris,The Addict,41,29,77,,,,
44,up,The Weather Girls,It's Raining Men,78,8,93,,,,
45,down,The Temptations,Papa Was a Rollin' Stone (Single Version),42,16,106,,,,
46,down,The Weeknd,Blinding Lights,6,1,114,94,2019-12-01,1,2020-03-01
47,up,Mark Ronson,Valerie,47,6,93,,,,
48,down,Kool & The Gang,Celebration,44,6,102,,,,
49,down,Randy Crawford,One Day I'll Fly Away,46,4,92,,,,
50,down,Angie Stone,Wish I Didn't Miss You,49,13,91,,,,
51,down,Barry White,"You're the First, The Last, My Everything",48,14,103,,,,
52,down,Sam Sparro,Black & Gold,50,34,94,,,,
53,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,38,89,,,,
54,down,Stevie Wonder,Isn't She Lovely,43,12,97,,,,
55,down,Akon,Right Now (Na Na Na),52,45,53,,,,
56,-,Aaron Neville & The Dirty Dozen Brass Band,Stompin' Ground,-,56,1,,,,
57,-,Tina Turner,The Best (Edit),-,1,16,,,,
58,down,Ryan Shaw,It Gets Better,53,36,86,,,,
59,up,John Legend,Love Me Now,60,39,73,,,,
60,down,Alicia Keys,Brand New Me,55,42,80,,,,
61,up,Usher,Scream,61,13,102,,,,
62,up,The Weeknd,Out of Time,64,26,3,,,,
63,-,The Staple Singers,My Main Man / There Is a God,-,63,1,,,,
64,-,Muni Long,Hrs and Hrs,-,64,1,,,,
65,-,Chris Brown,With You,-,6,89,,,,
66,-,Pockets,Come Go With Me (Dave Lee's Found a Place Mix),-,66,1,,,,
67,-,Chris Brown,Iffy,-,67,2,,,,
68,-,Jeangu Macrooy,Worship,-,68,1,,,,
69,-,Def,SUNSET WITH YOU,-,69,1,,,,
70,-,Mary J. Blige,Rent Money (feat. Dave East),-,70,1,,,,
71,-,Freekbass,Under Krameria,-,71,1,,,,
72,-,jena keating,Boundaries,-,72,1,,,,
73,-,Maverick Sabre,Good Man,-,73,1,,,,
74,-,Asiah,Lose You,-,74,1,,,,
75,-,Shaé Universe & Xvr Blck,Pushin',-,75,1,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,2,87,,,,
77,-,Samm Henshaw,Take Time (feat. Tobe Nwigwe),-,77,1,,,,
78,-,Souls of Mischief,Fa Sho Fo Real,-,78,1,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,1,72,,,,
80,down,Womack & Womack,Teardrops,54,4,67,,,,
81,-,John Legend,Save Room,-,9,76,,,,
