Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,14,,,,
3,up,Alicia Keys,Girl On Fire (Live),10,2,12,,,,
4,down,John Legend,All of Me,2,1,14,,,,
5,-,Khalid & Disclosure,Know Your Worth,-,2,1,66,2020-02-09,39,2020-02-16
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,14,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,14,,,,
8,up,"Earth, Wind & Fire",September,13,2,14,,,,
9,-,The Teskey Brothers,Pain and Misery,-,9,2,,,,
10,down,The Weeknd,Can't Feel My Face,7,5,14,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,14,,,,
12,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),9,2,14,,,,
13,down,Chaka Khan,Ain't Nobody,8,2,14,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,4,14,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,14,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,14,,,,
17,up,Ne-Yo,Miss Independent,19,13,14,,,,
18,up,Prince & The Revolution,Purple Rain,21,4,14,,,,
19,up,Stevie Wonder,Happy Birthday,20,1,14,,,,
20,up,Leona Lewis,Better In Time,22,5,14,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),23,7,14,,,,
22,up,Seal,Kiss from a Rose,24,5,12,,,,
23,up,"Earth, Wind & Fire",Fantasy,34,7,14,,,,
24,down,Rihanna,Disturbia,15,10,14,,,,
25,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,3,14,,,,
26,down,John Legend & The Roots,Wake Up Everybody (Live),25,18,13,,,,
27,-,Dorentina & Kosso,Shot (feat. 3Robi),-,27,1,,,,
28,-,Shakira & Beyoncé,Beautiful Liar,-,1,10,,,,
29,down,Michael Jackson,Ben (Single Version),26,18,14,,,,
30,down,Seal,Crazy,28,2,14,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,14,,,,
32,up,Rihanna,Don't Stop the Music,32,9,14,,,,
33,-,Chris Brown,Turn Up the Music,-,5,9,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,2,9,,,,
35,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,8,,,,
36,down,Aloe Blacc,I Need a Dollar,14,3,11,,,,
37,down,Lionel Richie,Hello,31,8,14,,,,
38,down,Estelle,American Boy (feat. Kanye West),6,1,14,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,10,14,,,,
40,-,Linde Schöne,Ergens In Mijn Hoofd,-,40,1,,,,
41,up,Bo Saris,The Addict,94,29,9,,,,
42,down,The Weather Girls,It's Raining Men,37,8,12,,,,
43,down,The Temptations,Papa Was a Rollin' Stone (Single Version),42,16,14,,,,
44,down,Corinne Bailey Rae,Put Your Records On,38,25,14,,,,
45,down,CeeLo Green,Bright Lights Bigger City,30,3,14,,,,
46,up,Usher,Omg (feat. will.i.am),56,29,13,,,,
47,-,Faith Evans,Mesmerized,-,47,1,,,,
48,-,Lionel Richie,Still (Live),-,48,1,,,,
49,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,49,1,,,,
50,up,Leona Lewis,Footprints In the Sand,72,50,2,,,,
51,-,RIMON,Hypnotizing,-,51,1,,,,
52,-,Donny Hathaway,A Song for You,-,41,1,,,,
53,-,Jesse Belvin,Goodnight My Love,-,53,1,,,,
54,-,Bobby Nunn,Don't Knock It (Until You Try It),-,54,1,,,,
55,-,Durand Jones & The Indications,Young Americans,-,55,1,,,,
56,-,Lucky Daye,Fade Away,-,56,1,,,,
57,-,VanVelzen,Only Flames (Flying High),-,57,1,,,,
58,-,TheColorGrey,Up All Night,-,58,1,,,,
59,-,Vulfpeck,Love Is a Beautiful Thing (feat. Theo Katzman & Monica Martin),-,59,1,,,,
60,-,"On The Fence, Quest & BeatsByCasual",Three Twentyfour,-,60,1,,,,
61,-,Vulfpeck,It Gets Funkier IV (feat. Louis Cole),-,61,1,,,,
62,-,Baby Rose,Ragrets,-,62,1,,,,
63,-,Ordio Mareno & offblack,Drop (feat. Lina Ice & Cos),-,63,1,,,,
64,-,Dano,Alltid undrat,-,64,1,,,,
65,-,Vulfpeck,Lonely Town (feat. Theo Katzman),-,65,1,,,,
66,-,Vulfpeck,The Cup Stacker,-,66,1,,,,
67,-,Baby Rose,Borderline,-,67,1,,,,
68,-,Adrian Swish,Get That (feat. Mkada),-,68,1,,,,
69,up,The Teskey Brothers,Rain,77,69,2,,,,
70,-,Ari Lennox,La La La La,-,70,1,,,,
71,-,Amy Winehouse,Back to Black,-,25,3,,,,
72,-,Vulfpeck,Lost My Treble Long Ago,-,72,1,,,,
73,-,Billy Lemos,Can't Be // How U Feel (feat. Stevan),-,73,1,,,,
74,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,74,1,,,,
75,-,Ne-Yo,Say It,-,75,1,,,,
76,-,Ralph Tresvant,Last Night,-,76,1,,,,
77,-,Roberta Flack & Donny Hathaway,For All We Know,-,77,1,,,,
78,down,Alicia Keys,If I Ain't Got You,35,4,14,,,,
79,down,Mark Ronson,Valerie,39,6,12,,,,
80,-,Roberta Flack,Back Together Again,-,80,1,,,,
81,-,Gladys Knight & The Pips,Love Finds Its Own Way,-,81,1,,,,
82,-,The Teskey Brothers,Hold Me,-,8,1,,,,
83,down,Barry White,"You're the First, The Last, My Everything",47,14,14,,,,
84,-,Omni,Out of My Hands (Love's Taken Over) [feat. Connee Drapper] [Long Version],-,84,1,,,,
85,-,The Budos Band,"Monkey See, Monkey Do",-,85,1,,,,
86,-,Eimaral Sol,Unhavable,-,86,1,,,,
87,-,Iris Temple,Smoke,-,87,1,,,,
88,down,John Legend,Save Room,65,9,9,,,,
89,-,Gotcha!,It! The Terra P-Funk from Beyond Space,-,89,1,,,,
90,-,Gotcha!,Mistakes,-,90,1,,,,
91,-,Gotcha!,Words Nothing But Words,-,91,1,,,,
92,-,Gotcha!,Very 'Long' Tale,-,92,1,,,,
93,down,Chris Brown,With You,40,6,12,,,,
94,down,Randy Crawford,One Day I'll Fly Away,41,4,12,,,,
95,down,Sam Sparro,Black & Gold,45,34,14,,,,
96,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,38,14,,,,
97,down,Ryan Shaw,It Gets Better,48,36,14,,,,
98,-,John Legend,Love Me Now,-,39,11,,,,
99,down,Angie Stone,Wish I Didn't Miss You,36,13,14,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,11,11,,,,
