Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,187,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,197,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,197,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,3,210,,,,
6,down,Prince & The Revolution,Purple Rain,5,4,198,,,,
7,up,Seal,Kiss from a Rose,7,5,182,,,,
8,up,Seal,Crazy,8,2,199,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,3,195,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,171,,,,
11,up,The Weather Girls,It's Raining Men,11,8,182,,,,
12,up,John Legend,All of Me,12,1,218,,,,
13,up,Randy Crawford,One Day I'll Fly Away,13,4,185,,,,
14,up,Chris Brown,With You,14,6,183,,,,
15,up,Alicia Keys,If I Ain't Got You,15,4,176,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,140,,,,
17,-,Ben E. King,Stand By Me,-,17,11,,,,
18,-,Andra Day,Rise Up,-,3,21,63,2020-04-05,63,2020-04-05
19,-,O.V. Wright,You Gotta Have Love,-,19,1,,,,
20,-,Amsterdam Funk Orchestra,Give It Up or Turnit a Loose (feat. Jared Grant & Efraïm Trujillo),-,20,1,,,,
21,-,Anu-D,Vreemdgaan (feat. Jermaine Niffer),-,21,1,,,,
22,-,Pure Energy,Midnight Magic,-,22,1,,,,
23,-,JELISA,Morning,-,23,1,,,,
24,-,Shaé Universe,What's Luv,-,24,1,,,,
25,-,Tiana Major9,Think About You (feat. Haile) [Lover's Mix],-,25,1,,,,
26,-,LivingForce,In My Feelings (Instrumental),-,26,1,,,,
27,-,Sean Leon & Daniel Caesar,THE GLADE,-,27,1,,,,
28,-,The Tibbs,Give Me a Reason,-,28,1,,,,
29,-,マジッド・ジョーダン,Violet,-,29,1,,,,
30,-,Majid Jordan,Hands Tied,-,30,1,,,,
31,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,31,1,,,,
32,-,JELISA,Hiding,-,32,1,,,,
33,-,The Love Doves,Sistahood,-,33,1,,,,
34,-,HVNLY,Sacred,-,34,1,,,,
35,-,Melle Jutte,Man up and Create,-,35,1,,,,
36,down,Boney M.,Daddy Cool,19,14,90,,,,
