Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Stevie Wonder,Happy Birthday,2,1,80,,,,
3,up,John Legend,All of Me,6,1,80,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,1,79,,,,
5,-,JAY B,Switch It Up (feat. sokodomo),-,5,1,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,77,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,80,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,80,,,,
9,up,"Earth, Wind & Fire",September,21,2,80,,,,
10,down,Chris Brown,Turn Up the Music,9,5,57,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,99,1,66,,,,
12,down,The Weeknd,Can't Feel My Face,10,5,80,,,,
13,down,Chaka Khan,Ain't Nobody,11,2,75,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,80,,,,
15,up,"Earth, Wind & Fire",Fantasy,36,7,78,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,7,80,,,,
17,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,70,,,,
18,down,Duffy,Warwick Avenue,3,2,19,,,,
19,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,80,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,80,,,,
21,down,Rihanna,Disturbia,16,10,80,,,,
22,-,Aloe Blacc,I Need a Dollar,-,3,58,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,78,,,,
24,down,Ne-Yo,Miss Independent,18,13,80,,,,
25,down,Prince & The Revolution,Purple Rain,22,4,75,,,,
26,down,Leona Lewis,Better In Time,23,5,75,,,,
27,down,John Legend & The Roots,Wake Up Everybody (Live),24,18,66,,,,
28,down,The Weeknd,Blinding Lights (Instrumental),25,18,25,,,,
29,down,Michael Jackson,Ben (Single Version),27,18,76,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,76,,,,
31,up,CeeLo Green,Bright Lights Bigger City,37,3,66,,,,
32,up,Rihanna,Don't Stop the Music,38,9,73,,,,
33,up,Chris Brown,Fine China,67,23,61,,,,
34,up,Corinne Bailey Rae,Put Your Records On,66,25,72,,,,
35,up,Lionel Richie,Hello,68,8,72,,,,
36,-,Usher,Omg (feat. will.i.am),-,29,59,,,,
37,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,51,,,,
38,-,John Legend,Save Room,-,9,51,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,71,,,,
40,up,Kool & The Gang,Celebration,40,6,67,,,,
41,-,Seal,Kiss from a Rose,-,5,65,,,,
42,-,Alicia Keys,If I Ain't Got You,-,4,53,,,,
43,-,Barry White,"You're the First, The Last, My Everything",-,14,67,,,,
44,-,The Weather Girls,It's Raining Men,-,8,57,,,,
45,-,Bo Saris,The Addict,-,29,48,,,,
46,down,Bill Withers,Lovely Day,45,4,25,100,2020-04-05,98,2020-04-12
47,-,Alicia Keys,Fallin',-,12,5,,,,
48,up,The Temptations,Papa Was a Rollin' Stone (Single Version),100,16,69,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,80,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,57,,,,
51,-,Stevie Wonder,Isn't She Lovely,-,12,62,,,,
52,-,Chris Brown,With You,-,6,56,,,,
53,-,Mark Ronson,Valerie,-,6,58,,,,
54,down,Boyz II Men,A Song for Mama,34,23,4,,,,
55,-,Bacao Rhythm & Steel Band,Xxplosive,-,55,1,,,,
56,-,The Blackbyrds,Walking In Rhythm,-,56,1,,,,
57,down,Chuck Jackson,Any Day Now,49,49,2,,,,
58,-,Bobby Womack,If You Think You're Lonely Now,-,58,1,,,,
59,-,Ledisi,In the Morning,-,59,1,,,,
60,-,Eddy Zoëy,Come on and Play,-,60,1,,,,
61,-,Destiny's Child,Nasty Girl,-,61,1,,,,
62,-,Sally Green,Can't Stop (feat. Nitram Zeus),-,62,1,,,,
63,-,Diana Ross,Love Hangover,-,63,1,,,,
64,-,Jorja Smith,Bussdown (feat. Shaybo),-,64,1,,,,
65,-,Patrice Rushen,Get Off (You Fascinate Me),-,65,1,,,,
66,-,Ne-Yo,Closer,-,13,45,,,,
67,-,Aaron Neville,"Yes, I Love You",-,67,1,,,,
68,-,Jorja Smith,Addicted,-,68,2,,,,
69,-,Vincent Charrue,Liquid Sun (feat. Oléma) [Live],-,69,1,,,,
70,-,Destiny's Child,Brown Eyes,-,70,1,,,,
71,down,The Weeknd,Blinding Lights,19,1,77,94,2019-12-01,1,2020-03-01
72,-,UMI,Love Affair,-,72,2,,,,
73,-,Andra Day,Rise Up,-,3,15,63,2020-04-05,63,2020-04-05
74,-,David A. Tobin,Magic in Love (Rob Hardt Single Mix),-,74,1,,,,
75,down,The Weeknd,Save Your Tears,30,1,39,80,2020-03-22,1,2021-03-21
76,-,The Kay-Gees,Get Down,-,76,1,,,,
77,-,Maysa,Lovin' you Is Easy,-,77,1,,,,
78,-,Jeff Bernat,Summer Dresses,-,78,1,,,,
79,-,The Terri Green Project,Sneaking Out (feat. Fontaine Burnett & The N.W.O. Horns),-,79,1,,,,
80,-,DJ-LY,Only You Baby,-,80,1,,,,
81,down,Boney M.,Rasputin,48,48,4,,,,
82,-,Thelma Houston,Don't Leave Me This Way (Extended Mix Remastered 2021),-,82,1,,,,
83,-,"YUNG ALXNDR, Mael & Melissa Lopes",Cupido,-,32,1,,,,
84,-,The Soul Club,I Want Your Guy (Telephone Mix),-,84,1,,,,
85,-,Carl Thomas,Don't Kiss Me,-,85,1,,,,
86,-,Chanson,Don't Hold Back (Single Version),-,86,1,,,,
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,4,76,2021-04-25,2,2021-05-02
88,-,Destiny's Child,Illusion,-,88,1,,,,
89,-,Adeline,9,-,89,1,,,,
90,-,Vernon Burch,Get Up (DJ Premier Edit),-,90,1,,,,
91,-,Usher,Tell Me,-,91,1,,,,
92,-,Laura Mvula,Got Me,-,29,1,,,,
93,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,93,1,,,,
94,-,FireFLY,Love and Friendship,-,94,1,,,,
95,-,Mariah Carey,Candy Bling,-,95,1,,,,
96,-,Zikomo,Say So,-,96,1,,,,
97,-,The Spinners,It's a Shame (TJO Remix),-,97,1,,,,
98,-,Freda Payne,Bring the Boys Home,-,98,1,,,,
99,-,Randy Crawford,One Day I'll Fly Away,-,4,62,,,,
100,-,Angie Stone,Wish I Didn't Miss You,-,13,58,,,,
