Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,Duffy,Warwick Avenue,4,2,61,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,1,121,,,,
4,up,Stevie Wonder,Happy Birthday,27,1,122,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,118,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,122,,,,
7,-,Omah Lay & Justin Bieber,Attention,-,6,1,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,122,,,,
9,up,Chaka Khan,Ain't Nobody,14,2,112,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,1,103,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,122,,,,
12,up,The Weeknd,Can't Feel My Face,38,5,122,,,,
13,up,Aloe Blacc,I Need a Dollar,24,3,90,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,104,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,21,3,122,,,,
16,down,Rihanna,Disturbia,15,10,122,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,118,,,,
18,up,Ne-Yo,Miss Independent,18,13,122,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),17,7,122,,,,
20,down,"Earth, Wind & Fire",September,11,2,122,,,,
21,down,Prince & The Revolution,Purple Rain,19,4,113,,,,
22,down,Leona Lewis,Better In Time,20,5,114,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),26,18,64,,,,
24,up,John Legend & The Roots,Wake Up Everybody (Live),25,18,100,,,,
25,up,Michael Jackson,Ben (Single Version),45,18,118,,,,
26,up,Seal,Crazy,29,2,110,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,118,,,,
28,up,CeeLo Green,Bright Lights Bigger City,54,3,104,,,,
29,up,Corinne Bailey Rae,Put Your Records On,33,25,114,,,,
30,up,Lionel Richie,Hello,35,8,114,,,,
31,up,Rihanna,Don't Stop the Music,31,9,115,,,,
32,down,Chris Brown,Turn Up the Music,22,5,91,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,122,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,6,82,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,122,,,,
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,7,91,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,112,,,,
38,down,The Weather Girls,It's Raining Men,37,8,97,,,,
39,up,Kool & The Gang,Celebration,59,6,107,,,,
40,up,Bo Saris,The Addict,71,29,81,,,,
41,up,Alicia Keys,Fallin',66,12,40,,,,
42,up,The Temptations,Papa Was a Rollin' Stone (Single Version),53,16,111,,,,
43,down,"Earth, Wind & Fire",Fantasy,34,7,120,,,,
44,-,John Legend,Save Room,-,9,79,,,,
45,up,Stevie Wonder,Isn't She Lovely,46,12,102,,,,
46,down,Randy Crawford,One Day I'll Fly Away,40,4,97,,,,
47,down,Ne-Yo,Closer,42,13,71,,,,
48,up,Barry White,"You're the First, The Last, My Everything",55,14,108,,,,
49,down,Angie Stone,Wish I Didn't Miss You,41,13,95,,,,
50,down,Sam Sparro,Black & Gold,43,34,99,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),44,38,94,,,,
52,up,Akon,Right Now (Na Na Na),60,45,57,,,,
53,up,Ryan Shaw,It Gets Better,57,36,90,,,,
54,down,The Weeknd,Blinding Lights,47,1,119,94,2019-12-01,1,2020-03-01
55,-,Ego Ella May,Introvert Hotline,-,55,1,,,,
56,-,Mark Ronson,Valerie,-,6,97,,,,
57,up,John Legend,Love Me Now,67,39,76,,,,
58,down,Alicia Keys,Brand New Me,49,42,85,,,,
59,down,Usher,Omg (feat. will.i.am),39,29,91,,,,
60,down,Usher,Scream,50,13,107,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,30,1,3,,,,
62,-,Conor Albert,piano joint,-,62,1,,,,
63,up,Chris Brown,Yeah 3X,83,6,78,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",75,1,77,,,,
65,-,Hablot Brown,Wait For Me,-,65,1,,,,
66,-,Rogelio Douglas Jr.,With a Little Help From My Friends,-,66,1,,,,
67,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),62,2,5,,,,
68,down,Tinashe,Naturally,65,65,2,,,,
69,-,The Weeknd,Sacrifice,-,1,8,,,,
70,-,The Dip,Sleep On It,-,70,1,,,,
71,-,Katie Tupper,Misbehavin',-,71,1,,,,
72,-,Ben Saunders,Redemption,-,72,1,,,,
73,-,Kaio Viana & MC CJ,Formosa (Brega Funk Remix),-,73,1,,,,
74,-,Marvin Gaye,"I Want You (Jam, Alternate Mix)",-,74,1,,,,
75,-,Punkin' Machine,I Need You Tonight,-,75,1,,,,
76,-,Katie Tupper,Cost Of Loving You,-,76,1,,,,
77,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,77,1,,,,
78,-,Moo Latte & Elijah Fox,Rearview,-,78,1,,,,
79,-,Charlie Bereal,I Need My Money,-,79,1,,,,
80,-,Tom Bailey,Lost,-,80,1,,,,
81,-,Scrimshire,Don't Stop Here (feat. Ego Ella May),-,81,1,,,,
82,-,Charlie Bereal,Give It a Try,-,82,1,,,,
83,up,Ne-Yo,Because of You,88,39,52,,,,
84,down,Womack & Womack,Teardrops,61,4,72,,,,
85,up,Grace Jones,Slave To the Rhythm,89,51,35,,,,
