Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,42,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,127,,,,
3,down,Estelle,American Boy (feat. Kanye West),1,1,126,,,,
4,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,4,127,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,123,,,,
6,down,Stevie Wonder,Happy Birthday,3,1,127,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,127,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,127,,,,
9,down,"Earth, Wind & Fire",September,4,2,127,,,,
10,up,The Weeknd,Can't Feel My Face,16,5,127,,,,
11,up,The Weeknd,Blinding Lights,100,1,124,94,2019-12-01,1,2020-03-01
12,up,Otis Redding,(Sittin' On) The Dock of the Bay,20,3,127,,,,
13,down,Duffy,Warwick Avenue,7,2,66,,,,
14,down,Rihanna,Disturbia,11,10,127,,,,
15,-,Chaka Khan,Ain't Nobody,-,2,116,,,,
16,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,3,123,,,,
17,down,Ne-Yo,Miss Independent,13,13,127,,,,
18,up,Leona Lewis,Better In Time,19,5,119,,,,
19,up,Seal,Kiss from a Rose,73,5,103,,,,
20,down,"Earth, Wind & Fire",Fantasy,17,7,125,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),25,18,69,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),26,18,105,,,,
23,up,Michael Jackson,Ben (Single Version),27,18,123,,,,
24,up,Seal,Crazy,32,2,115,,,,
25,up,Lionel Richie,Hello,33,8,119,,,,
26,-,The Weeknd,Out of Time,-,26,4,,,,
27,-,The Weeknd,Save Your Tears,-,1,66,80,2020-03-22,1,2021-03-21
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,28,10,,,,
29,-,Marvin Gaye,Let's Get It On,-,29,29,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,127,,,,
31,up,Rihanna,Don't Stop the Music,34,9,120,,,,
32,up,The Black Eyed Peas,Where Is the Love?,98,12,2,,,,
33,-,CeeLo Green,Bright Lights Bigger City,-,3,107,,,,
34,up,Selah Sue,You (Rework),81,34,2,,,,
35,-,Ne-Yo,Closer,-,13,74,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,127,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),18,7,127,,,,
38,-,Jon Batiste,I NEED YOU,-,31,5,,,,
39,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,123,,,,
40,up,Corinne Bailey Rae,Put Your Records On,59,25,119,,,,
41,-,Cory Henry,The Fool,-,41,1,,,,
42,down,Barry White,"You're the First, The Last, My Everything",29,14,113,,,,
43,-,Lyn Collins,Think (About It) [Single Version],-,43,1,,,,
44,-,Omah Lay & Justin Bieber,Attention,-,6,4,,,,
45,-,Jazz Mafia & Headnodic,"God Made Me Funky (feat. Otis McDonald, Crystal Monee Hall, Wil Blades, Adam Theis & Colin Hogan)",-,45,1,,,,
46,-,John Legend,FREE,-,46,1,,,,
47,-,Michelle David & The True-Tones,You Can Make It (feat. Dobet Gnahoré),-,47,1,,,,
48,-,ELIZA,Straight Talker,-,48,1,,,,
49,-,Valerie June,Imagine,-,49,1,,,,
50,-,Baccara,"Yes Sir, I Can Boogie",-,50,2,,,,
51,-,Ali Jita,Hauwa,-,51,1,,,,
52,-,The Whispers,Emergency,-,52,1,,,,
53,-,Nicole Row,Headspace,-,53,1,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,18,,,,
55,-,702,Get It Together (Album Versin),-,55,1,,,,
56,-,Bay Trapist,Hasta,-,56,1,,,,
57,-,Ledisi,"Knockin (feat. George Porter Jr., Ian Neville & Ivan Neville)",-,57,1,,,,
58,-,Արման,Հող Հայաստան,-,58,1,,,,
59,down,Chris Brown,Fine China,35,23,104,,,,
60,-,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",-,60,1,,,,
61,-,Schwey,Can’t Stop (The Groove),-,61,1,,,,
62,-,Otis Redding,You Don't Miss Your Water,-,62,1,,,,
63,-,The Neville Brothers,(Hey Mama) Wild Tchoupitoulas,-,63,1,,,,
64,down,The Temptations,Papa Was a Rollin' Stone (Single Version),46,16,116,,,,
65,-,David Ruffin,Dinah,-,65,1,,,,
66,-,Otis Redding,You Send Me,-,66,1,,,,
67,down,Chris Brown,WE (Warm Embrace),22,22,2,,,,
68,-,Resit Kemal & CSB06,Mavi Mavi,-,68,1,,,,
69,down,Chris Brown,Yeah 3X,36,6,82,,,,
70,-,Leela James,So Cold,-,70,1,,,,
71,-,Luís Braz Teixeira,Golden Wine,-,71,1,,,,
72,-,Cero Ismael,DESPERATION,-,72,1,,,,
73,-,Jon Batiste,FREEDOM,-,56,2,,,,
74,-,Tim Jiu,VART SKA DU?,-,74,1,,,,
75,-,Jon Batiste,CRY,-,75,1,,,,
76,-,Leela James,Save Me (feat. Joe Ryan),-,76,1,,,,
77,-,Mychelle & ENNY,Forbidden Fruit,-,77,1,,,,
78,-,18YOMAN,Fireflies,-,78,2,,,,
79,-,Janice & Melo,Make Me Feel,-,79,1,,,,
80,-,LeLe,CHITCHAT,-,80,1,,,,
81,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Tombola 94,-,81,1,,,,
82,-,Carlos Truly,108th,-,82,1,,,,
83,-,PsychoYP,Midlife Crisis,-,83,1,,,,
84,-,18YOMAN,Eye Catcher,-,84,1,,,,
85,-,Heetz,Loving,-,85,1,,,,
86,-,Jimpster,Ascension (feat. Oliver Night),-,86,1,,,,
87,-,Kwaku Asante,Feel Something,-,87,1,,,,
88,-,Arjuna Oakes & Serebii,Reset,-,88,1,,,,
89,-,Coco O.,Gwen,-,89,1,,,,
90,-,Izy,Treat Me Bad,-,90,1,,,,
91,-,Izy,Smile,-,91,1,,,,
92,-,Izy,They Don't Care,-,92,1,,,,
93,-,Izy,Out The Door,-,93,1,,,,
94,-,Izy,Moon,-,94,1,,,,
95,down,Shakira & Beyoncé,Beautiful Liar,8,1,107,,,,
96,-,Summers Ovver,Trust Issues,-,96,1,,,,
97,-,Aaryan Shah,Renegade,-,18,1,,,,
98,-,Myles Jasnowski,In Retrospect,-,98,1,,,,
99,-,Change,Oh What a Feeling (The Paul Hardcastle Remix),-,99,1,,,,
100,down,Chris Brown,With You,74,6,96,,,,
