Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,16,,,,
3,up,Alicia Keys,Girl On Fire (Live),3,2,14,,,,
4,up,Khalid & Disclosure,Know Your Worth,8,2,3,66,2020-02-09,39,2020-02-16
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,16,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,1,16,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,16,,,,
8,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,10,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,16,,,,
10,-,The Weeknd,After Hours,-,3,1,37,2020-02-23,22,2020-03-01
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,16,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,16,,,,
13,up,Chaka Khan,Ain't Nobody,13,2,16,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,12,1,12,,,,
15,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,16,,,,
16,up,Rihanna,Disturbia,18,10,16,,,,
17,up,The Weeknd,Can't Feel My Face,20,5,16,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,16,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,16,,,,
20,up,Ne-Yo,Miss Independent,21,13,16,,,,
21,up,Prince & The Revolution,Purple Rain,23,4,16,,,,
22,down,Chris Brown,Turn Up the Music,10,5,11,,,,
23,up,Seal,Kiss from a Rose,25,5,14,,,,
24,up,Leona Lewis,Better In Time,24,5,16,,,,
25,up,Michael Jackson,Ben (Single Version),28,18,16,,,,
26,up,Seal,Crazy,29,2,16,,,,
27,down,"Earth, Wind & Fire",September,11,2,16,,,,
28,up,CeeLo Green,Bright Lights Bigger City,83,3,16,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,16,,,,
30,up,Rihanna,Don't Stop the Music,32,9,16,,,,
31,up,Corinne Bailey Rae,Put Your Records On,33,25,16,,,,
32,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,16,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],95,6,12,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,16,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,4,16,,,,
36,-,John Legend,Save Room,-,9,10,,,,
37,up,Stevie Wonder,Happy Birthday,45,1,16,,,,
38,down,The Weather Girls,It's Raining Men,35,8,14,,,,
39,up,Angie Stone,Wish I Didn't Miss You,44,13,16,,,,
40,-,Usher,Omg (feat. will.i.am),-,29,14,,,,
41,up,Barry White,"You're the First, The Last, My Everything",49,14,16,,,,
42,down,John Legend & The Roots,Wake Up Everybody (Live),27,18,15,,,,
43,down,Sam Sparro,Black & Gold,39,34,16,,,,
44,down,"Earth, Wind & Fire",Fantasy,26,7,16,,,,
45,down,The Temptations,Papa Was a Rollin' Stone (Single Version),38,16,16,,,,
46,down,Randy Crawford,One Day I'll Fly Away,40,4,14,,,,
47,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,38,16,,,,
48,down,Lionel Richie,Hello,31,8,16,,,,
49,down,Ryan Shaw,It Gets Better,43,36,16,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,13,,,,
51,down,John Legend,Love Me Now,46,39,13,,,,
52,down,Jay Sean,Down (feat. Lil Wayne),50,43,15,,,,
53,down,Alicia Keys,Brand New Me,52,42,15,,,,
54,down,Usher,Scream,53,13,15,,,,
55,down,Stevie Wonder,Isn't She Lovely,54,12,15,,,,
56,-,Mark Ronson,Valerie,-,6,13,,,,
57,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,1,14,,,,
58,up,Womack & Womack,Teardrops,96,4,14,,,,
59,down,Kool & The Gang,Celebration,51,6,15,,,,
60,up,Ne-Yo,Closer,93,13,8,,,,
61,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,61,1,,,,
62,down,Donny Hathaway,A Song for You,41,41,3,,,,
63,-,J'Chanel,She Goes,-,63,1,,,,
64,up,Boney M.,Daddy Cool,98,14,12,,,,
65,-,Doja Cat,Say So,-,2,2,100,2020-02-02,6,2020-05-03
66,-,Mnelia,Say Yeah,-,66,1,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,65,5,,,,
68,-,Joe,Sex Girl,-,68,1,,,,
69,-,Los Amigos Invisibles,Something,-,69,1,,,,
70,-,James Brown,Try Me,-,48,1,,,,
71,-,Crac,You're Everything to Me,-,71,1,,,,
72,-,Dan Hartman,Relight My Fire,-,66,2,,,,
73,down,Black Pumas,Colors,58,9,5,,,,
74,-,The Jacksons,Blame It On the Boogie,-,74,1,,,,
75,up,Nicki Minaj,Moment 4 Life (feat. Drake),99,50,13,,,,
76,up,Chris Brown,Don't Wake Me Up,100,58,8,,,,
77,-,Stevie Wonder,I Wish,-,22,13,,,,
78,-,Melanie Fiona,Can't Say I Never Loved You,-,78,1,,,,
79,-,Jermo Pogba,Larouge (feat. Xiomara van Hetten),-,79,1,,,,
80,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,21,14,,,,
81,-,Cold Chilling Collective,Gin and Juice (feat. The Rooks),-,81,1,,,,
82,-,Melanie Fiona,Bones,-,82,1,,,,
83,-,Doja Cat,Better Than Me,-,83,1,,,,
84,-,Inayah,Real Love,-,84,1,,,,
85,-,Aloe Blacc,I Need a Dollar,-,3,12,,,,
86,-,Inayah,Suga Daddy,-,86,1,,,,
87,-,Doja Cat,Addiction,-,87,1,,,,
88,-,Inayah,N.A.S.,-,88,1,,,,
89,-,Matador! Soul Sounds,Too Late,-,89,1,,,,
90,-,Inayah,Best Thing,-,90,1,,,,
91,-,Matador! Soul Sounds,"Go On, Love",-,91,1,,,,
92,-,Inayah,New New,-,92,1,,,,
93,-,Ida Nielsen,Showmewhatugot,-,93,1,,,,
94,-,Archie Bell & The Drells,Soul City Walk,-,94,1,,,,
95,-,Rihanna,Rehab,-,57,10,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],55,27,6,,,,
97,-,Chris Brown,With You,-,6,13,,,,
98,-,Akon,Right Now (Na Na Na),-,45,11,,,,
99,-,Mary J. Blige & U2,One (Radio Edit),-,56,10,,,,
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,7,,,,
