Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,John Legend,All of Me,2,1,101,,,,
3,up,Estelle,American Boy (feat. Kanye West),4,1,100,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,97,,,,
5,down,"Earth, Wind & Fire",September,3,2,101,,,,
6,up,Duffy,Warwick Avenue,7,2,40,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,101,,,,
8,up,Chaka Khan,Ain't Nobody,9,2,93,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,1,83,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,101,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,86,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,101,,,,
13,up,Rihanna,Disturbia,16,10,101,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,97,,,,
15,up,Ne-Yo,Miss Independent,18,13,101,,,,
16,up,Seal,Kiss from a Rose,23,5,83,,,,
17,up,"Earth, Wind & Fire",Fantasy,22,7,99,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,7,101,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),24,18,45,,,,
20,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,97,,,,
21,down,Stevie Wonder,Happy Birthday,5,1,101,,,,
22,up,Michael Jackson,Ben (Single Version),26,18,97,,,,
23,up,Seal,Crazy,27,2,89,,,,
24,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,3,101,,,,
25,down,Aloe Blacc,I Need a Dollar,11,3,77,,,,
26,up,Rihanna,Don't Stop the Music,32,9,94,,,,
27,up,CeeLo Green,Bright Lights Bigger City,30,3,87,,,,
28,-,The Weeknd,Save Your Tears,-,1,56,80,2020-03-22,1,2021-03-21
29,up,The Weeknd,Can't Feel My Face,31,5,101,,,,
30,up,Chris Brown,Fine China,65,23,80,,,,
31,up,Corinne Bailey Rae,Put Your Records On,34,25,93,,,,
32,-,Loïs Lane,It's the First Time 2021,-,32,1,,,,
33,up,The Temptations,Papa Was a Rollin' Stone (Single Version),35,16,90,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,91,,,,
35,down,Lionel Richie,Hello,28,8,93,,,,
36,up,Alicia Keys,If I Ain't Got You,39,4,71,,,,
37,up,Chris Brown,Turn Up the Music,48,5,73,,,,
38,up,The Weather Girls,It's Raining Men,43,8,77,,,,
39,up,Alicia Keys,Fallin',55,12,23,,,,
40,-,Chris Brown,With You,-,6,75,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,6,65,,,,
42,up,Mark Ronson,Valerie,47,6,77,,,,
43,up,Stevie Wonder,Isn't She Lovely,87,12,81,,,,
44,up,Chris Brown,Yeah 3X,46,6,66,,,,
45,up,Randy Crawford,One Day I'll Fly Away,58,4,79,,,,
46,up,Barry White,"You're the First, The Last, My Everything",56,14,87,,,,
47,down,Kool & The Gang,Celebration,15,6,86,,,,
48,up,Sam Sparro,Black & Gold,100,34,78,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,1,11,,,,
50,up,Angie Stone,Wish I Didn't Miss You,99,13,77,,,,
51,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,73,,,,
52,down,The Weeknd,Blinding Lights,50,1,98,94,2019-12-01,1,2020-03-01
53,-,Ryan Shaw,It Gets Better,-,36,71,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,55,,,,
55,-,Jade Novah,I Just Wanna Know,-,55,1,,,,
56,-,Alicia Keys,Brand New Me,-,42,65,,,,
57,-,Michael Kiwanuka,One More Night,-,57,1,,,,
58,-,John Legend,Love Me Now,-,39,61,,,,
59,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],45,3,101,,,,
60,down,Usher,Omg (feat. will.i.am),37,29,76,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,29,6,2021-03-14,2,2021-05-09
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,2,101,,,,
63,-,Womack & Womack,Teardrops,-,4,55,,,,
64,down,Usher,Scream,40,13,87,,,,
65,-,Destiny's Child,Bootylicious,-,27,3,,,,
66,-,Michael Kiwanuka,Cold Little Heart,-,5,23,,,,
67,-,Jared Grant,Bumpercar,-,67,1,,,,
68,down,Spargo,You and Me,60,16,3,,,,
69,-,Lionel Richie,Can't Slow Down,-,69,1,,,,
70,-,Jordan Hill,I Just Had to Hear Your Voice,-,70,1,,,,
71,-,Veronica Vega,Team No Sleep,-,71,1,,,,
72,-,$cholah,2AM in Montreal,-,72,1,,,,
73,-,Sharon Jones & The Dap-Kings,Answer Me,-,73,1,,,,
74,-,Kenny Lattimore,Where Did Love Go,-,74,1,,,,
75,-,The Fletchers,On the Low,-,75,1,,,,
76,-,Aaliyah,Loose Rap (feat. Static Major),-,76,1,,,,
77,-,Patrice Rushen,Forget Me Nots,-,60,1,,,,
78,-,Sharon Jones & The Dap-Kings,Be Easy,-,78,1,,,,
79,-,Kenny Lattimore,Forever,-,79,1,,,,
80,-,Grace Jones,Slave To the Rhythm,-,51,22,,,,
81,-,Aaliyah,Extra Smooth,-,81,1,,,,
82,-,Bohannon,Spread the Groove Around,-,82,1,,,,
83,-,The Milk,Time Don't Cost Enough,-,83,1,,,,
84,-,Nicky Manuputty,Ingin-Ku (feat. Olep Dequeljoe),-,84,1,,,,
85,-,Bohannon,Dance Your Ass Off,-,85,1,,,,
86,-,Miraa May,Go Girl (feat. RAYE),-,86,1,,,,
87,-,Jeffrey Osborne,Greatest Love Affair,-,87,1,,,,
88,-,Timbaland & Magoo,Hold On (feat. Wyclef Jean),-,88,1,,,,
89,-,Jeffrey Osborne,Saving My Love,-,89,1,,,,
90,-,Akon,Right Now (Na Na Na),-,45,46,,,,
91,down,John Legend,Save Room,41,9,68,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,58,,,,
93,-,Ne-Yo,Because of You,-,39,43,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,55,36,,,,
