Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,-,Shervin Hajipour,Baraye,-,2,2,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,149,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,152,,,,
5,up,Chaka Khan,Ain't Nobody,5,2,141,,,,
6,up,The Weeknd,Can't Feel My Face,7,5,153,,,,
7,down,Stevie Wonder,Happy Birthday,4,1,153,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,1,131,,,,
9,up,"Earth, Wind & Fire",September,9,2,153,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,133,,,,
11,down,Duffy,Warwick Avenue,2,2,92,,,,
12,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,116,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,13,3,153,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,153,,,,
15,up,Rihanna,Disturbia,15,10,153,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,153,,,,
17,down,Usher,Scream,16,13,135,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,150,,,,
19,up,Ne-Yo,Miss Independent,19,13,153,,,,
20,up,Prince & The Revolution,Purple Rain,20,4,141,,,,
21,up,Leona Lewis,Better In Time,21,5,144,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,153,,,,
23,up,Seal,Kiss from a Rose,24,5,124,,,,
24,up,John Legend & The Roots,Wake Up Everybody (Live),26,18,127,,,,
25,up,The Weeknd,Blinding Lights (Instrumental),25,18,93,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,149,,,,
27,up,Michael Jackson,Ben (Single Version),27,18,149,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),18,7,153,,,,
29,up,CeeLo Green,Bright Lights Bigger City,32,3,134,,,,
30,up,Rihanna,Don't Stop the Music,34,9,146,,,,
31,up,"Earth, Wind & Fire",Fantasy,33,7,151,,,,
32,down,Lionel Richie,Hello,31,8,145,,,,
33,up,Chris Brown,Turn Up the Music,45,5,113,,,,
34,up,Selah Sue,This World,35,27,7,,,,
35,up,Chris Brown,Yeah 3X,60,6,101,,,,
36,up,The Temptations,Papa Was a Rollin' Stone (Single Version),57,16,141,,,,
37,-,Chris Brown,Under the Influence,-,16,2,,,,
38,-,Donna Summer,I Feel Love,-,38,1,,,,
39,up,Alicia Keys,If I Ain't Got You,39,4,117,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,142,,,,
41,up,Barry White,"You're the First, The Last, My Everything",59,14,139,,,,
42,down,The Weather Girls,It's Raining Men,40,8,127,,,,
43,down,Alicia Keys,Fallin',41,12,67,,,,
44,down,The Weeknd,Blinding Lights,12,1,151,94,2019-12-01,1,2020-03-01
45,up,Usher,Omg (feat. will.i.am),95,29,116,,,,
46,up,Kool & The Gang,Celebration,58,6,136,,,,
47,down,Bo Saris,The Addict,42,29,108,,,,
48,down,Seal,Crazy,29,2,141,,,,
49,up,Stevie Wonder,Isn't She Lovely,56,12,129,,,,
50,down,Corinne Bailey Rae,Put Your Records On,43,25,145,,,,
51,down,Randy Crawford,One Day I'll Fly Away,44,4,125,,,,
52,up,John Legend,Save Room,62,9,99,,,,
53,-,Blu Samu,Elastico,-,53,1,,,,
54,-,Jackson 5,Dancing Machine,-,54,1,,,,
55,-,Jasmine V,Didn't Mean It,-,55,1,,,,
56,-,Full Crate,Vogue (feat. Trinidad James & Bryn Christopher),-,56,1,,,,
57,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,36,4,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,152,,,,
59,down,Chris Brown,With You,37,6,121,,,,
60,-,The Brand New Heavies,Fake,-,60,1,,,,
61,-,Lionel Richie,Piece of Love,-,45,1,,,,
62,-,Bill Withers,Lovely Day,-,4,30,100,2020-04-05,98,2020-04-12
63,-,Say She She,Norma,-,63,1,,,,
64,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,64,1,,,,
65,-,Pink Sweat$,I Feel Good (feat. Arthur Miguel),-,65,1,,,,
66,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,110,,,,
67,-,Avery*Sunshine,Time to Shine,-,67,1,,,,
68,-,Lionel Richie,Long Long Way To Go,-,68,1,,,,
69,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,37,2,,,,
70,-,dvsn,Don't Take Your Love,-,70,1,,,,
71,-,Pip Millett,My Way,-,71,1,,,,
72,-,Julía & RVMPD,Peachy,-,72,1,,,,
73,-,"Edmund Paquin, Lofty & Owen Chow",Down This Path,-,73,1,,,,
74,-,Polyfunktional,Smooth Like Honey,-,74,1,,,,
75,-,Serge Funk,Moonshine (Extended Mix),-,75,1,,,,
76,-,Buscrates,Internal Dialogue,-,76,1,,,,
77,-,Sai Galaxy,Rendezvous (feat. Vanessa Baker),-,77,1,,,,
78,-,Will Downing & Gerald Albright,Pleasures of the Night,-,78,1,,,,
79,down,Chris Brown,Fine China,64,23,126,,,,
80,-,LaToya Jackson,Camp Kuchi Kaiai,-,80,1,,,,
81,-,Sune,Passionada,-,81,1,,,,
82,-,The Kelly Brothers,You'll Never Ever Know,-,82,1,,,,
83,-,Tanya Nolan,My Best,-,83,1,,,,
84,-,Stacy Lane,I Went Off And Cried,-,84,1,,,,
85,-,STELLA,Plus Vite,-,85,1,,,,
86,-,Chemise,She Can't Love You,-,86,1,,,,
87,-,Mariann,Steppin' Stone,-,87,1,,,,
88,-,The Kelly Brothers,Falling In Love Again,-,88,1,,,,
89,-,Sune,Call It What You Want,-,89,1,,,,
90,-,Sun-E,Tom'S Foolery,-,90,1,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,110,,,,
92,-,Sun-E,Elevator Connoisseur,-,92,1,,,,
93,-,Sune,Summa Kardemumma,-,93,1,,,,
94,-,Broken Brass,Cuzco,-,94,1,,,,
95,-,Aloe Blacc,I Need a Dollar,-,3,107,,,,
96,-,Madcat,Amanitore,-,96,1,,,,
97,-,Ne-Yo,Closer,-,13,91,,,,
98,down,Mark Ronson,Valerie,46,6,124,,,,
99,down,Angie Stone,Wish I Didn't Miss You,52,13,121,,,,
100,down,Sam Sparro,Black & Gold,47,34,125,,,,
